#timestamp,LO_Frequency,Hit,StdDev 
1510167615.6,286047006.7,N
1510167635.4,286047006.7,N
1510167655.2,286047006.4,N
1510167675.0,286047009.2,N
1510167675.9,286047009.2,N
1510167695.8,286047008.3,N
1510167715.6,286047010.7,N
1510167735.5,286047012.3,Y
1510167755.3,286047008.3,P
1510167775.1,286047006.8,P
1510167795.8,286047005.5,P
1510167815.7,286047004.8,Y
1510167835.5,286047006.0,P
1510167855.3,286047005.6,P
1510167875.2,286047001.5,P
1510167895.0,286047000.1,N
1510167895.9,286047000.1,N
1510167915.7,286046998.9,N
1510167935.6,286047000.5,N
1510167955.4,286046998.3,N
1510167975.2,286046999.0,N
1510167995.1,286046999.7,N
1510167996.0,286046999.7,N
1510168015.8,286047000.8,N
1510168035.6,286047001.1,N
1510168055.5,286046999.4,N
1510168075.3,286046996.6,N
1510168095.1,286046999.6,N
1510168115.9,286046995.9,N
1510168135.7,286046993.9,N
1510168155.5,286046995.8,N
1510168175.3,286046996.8,N
1510168195.2,286046998.3,N
1510168215.0,286046999.0,N
1510168215.9,286046999.0,N
1510168235.7,286047000.0,N
1510168255.6,286047002.3,N
1510168275.4,286047002.6,N
1510168295.2,286047000.4,N
1510168315.1,286046999.6,N
1510168316.0,286046999.6,N
1510168335.8,286046999.5,N
1510168355.6,286046998.2,N
1510168375.5,286047002.3,N
1510168395.3,286047003.5,N
1510168415.1,286047005.9,N
1510168435.9,286047007.3,Y
1510168455.7,286047010.8,P
1510168475.5,286047009.7,N
1510168495.4,286047011.9,N
1510168515.2,286047011.7,N
1510168535.0,286047009.3,N
1510168535.9,286047009.3,N
1510168555.8,286047013.5,Y
1510168575.6,286047004.6,P
1510168595.4,286047005.0,N
1510168615.3,286047009.2,P
1510168635.1,286047008.3,Y
1510168636.0,286047008.3,P
1510168655.8,286047003.5,P
1510168675.7,286047001.5,N
1510168695.5,286047002.9,N
1510168715.3,286047005.4,N
1510168735.2,286047004.4,N
1510168755.9,286047003.9,N
1510168775.7,286047007.0,Y
1510168795.6,286046998.4,P
1510168815.4,286046998.4,N
1510168835.2,286046998.9,N
1510168855.1,286046997.7,N
1510168856.0,286046997.7,N
1510168875.8,286046996.6,N
1510168895.6,286046999.8,N
1510168915.4,286047002.7,N
1510168935.3,286047002.2,N
1510168955.1,286046998.4,N
1510168975.8,286046999.5,N
1510168995.7,286046998.9,N
1510169015.5,286046998.7,N
1510169035.3,286047002.0,N
1510169055.2,286047000.3,N
1510169075.9,286046998.5,N
1510169095.7,286046998.5,N
1510169115.6,286047001.0,N
1510169135.4,286047003.2,N
1510169155.2,286047002.6,N
1510169175.1,286047001.8,N
1510169176.0,286047001.8,N
1510169195.8,286047002.7,N
1510169215.6,286046998.8,N
1510169235.4,286046996.1,N
1510169255.3,286046991.9,Y
1510169275.1,286046992.8,P
1510169295.8,286046988.7,P
1510169315.7,286046986.9,N
1510169335.5,286046987.7,N
1510169355.3,286046988.2,N
1510169375.2,286046986.2,Y
1510169395.0,286046996.4,P
1510169395.9,286046996.4,N
1510169415.7,286046995.8,N
1510169435.6,286046993.1,N
1510169455.4,286046990.4,Y
1510169475.2,286046997.5,P
1510169495.1,286046997.6,N
1510169496.0,286046997.6,N
1510169515.8,286046997.5,N
1510169535.7,286046995.2,Y
1510169555.5,286046998.2,P
1510169575.3,286046999.3,N
1510169595.1,286046999.1,N
1510169615.9,286046998.4,N
1510169635.7,286047000.1,N
1510169655.5,286046999.9,N
1510169675.4,286046995.7,Y
1510169695.2,286046998.7,P
1510169715.0,286046997.6,P
1510169715.9,286046997.6,P
1510169735.8,286046998.0,Y
1510169755.6,286046996.6,P
1510169775.4,286046999.5,N
1510169795.3,286046998.9,N
1510169815.1,286047000.6,N
1510169835.8,286047002.4,N
1510169855.7,286047002.5,N
1510169875.5,286047000.2,N
1510169895.3,286047000.1,N
1510169915.2,286047003.2,N
1510169935.9,286047005.7,N
1510169955.7,286047004.2,N
1510169975.6,286046998.3,N
1510169995.4,286046998.2,N
1510170015.2,286047001.6,N
1510170035.0,286047002.0,N
1510170035.9,286047002.0,N
1510170055.8,286047005.7,N
1510170075.6,286047005.5,N
1510170095.4,286047006.1,N
1510170115.3,286047010.3,Y
1510170135.1,286047011.6,P
1510170155.8,286047011.5,N
1510170175.7,286047013.8,N
1510170195.5,286047013.9,N
1510170215.3,286047012.3,N
1510170235.2,286047009.3,N
1510170255.9,286047012.0,Y
1510170275.7,286047004.1,P
1510170295.6,286047004.4,N
1510170315.4,286047004.8,N
1510170335.2,286047005.4,N
1510170355.1,286047007.3,Y
1510170356.0,286047007.3,P
1510170375.8,286047000.5,N
1510170395.6,286047002.5,N
1510170415.5,286047002.7,N
1510170435.3,286047002.9,N
1510170455.1,286047002.5,N
1510170475.9,286047002.5,N
1510170495.7,286047001.0,N
1510170515.5,286046999.4,N
1510170535.4,286046999.2,N
1510170555.2,286047000.3,N
1510170575.0,286047001.9,N
1510170575.9,286047001.9,N
1510170595.7,286047001.4,N
1510170615.6,286047001.9,N
1510170635.4,286047002.0,N
1510170655.2,286047002.8,N
1510170675.1,286047000.3,N
1510170676.0,286047000.3,N
1510170695.8,286047000.7,N
1510170715.6,286047001.0,N
1510170735.5,286047000.0,N
1510170755.3,286046997.1,N
1510170775.1,286047000.8,N
1510170795.9,286047000.8,N
1510170815.7,286047000.4,N
1510170835.5,286047002.2,N
1510170855.3,286046999.7,N
1510170875.2,286047003.8,N
1510170895.0,286047000.6,N
1510170895.9,286047000.6,N
1510170915.7,286047001.1,N
1510170935.6,286047001.6,N
1510170955.4,286047003.2,N
1510170975.2,286047003.2,N
1510170995.1,286047005.5,Y
1510170996.0,286047005.5,P
1510171015.8,286047001.7,N
1510171035.6,286047001.7,N
1510171055.5,286047001.6,N
1510171075.3,286047004.3,N
1510171095.1,286047002.8,N
1510171115.9,286047004.4,N
1510171135.7,286047000.7,N
1510171155.5,286046997.5,N
1510171175.4,286046991.7,Y
1510171195.2,286046991.1,P
