#timestamp,LO_Frequency,Hit,StdDev 
1510110015.6,286046987.3,N
1510110035.4,286046990.5,N
1510110055.3,286046992.1,N
1510110075.1,286046995.6,N
1510110095.8,286046993.6,N
1510110115.7,286046993.5,N
1510110135.5,286046994.8,N
1510110155.3,286046994.3,N
1510110175.2,286046991.0,N
1510110195.0,286046993.0,N
1510110195.9,286046993.0,N
1510110215.8,286046988.6,N
1510110235.6,286046993.2,N
1510110255.4,286046990.4,N
1510110275.3,286046984.1,N
1510110295.1,286046983.5,N
1510110315.9,286046979.1,Y
1510110335.7,286046984.1,P
1510110355.5,286046986.6,N
1510110375.4,286046985.5,P
1510110395.2,286046989.6,N
1510110415.1,286046987.4,Y
1510110416.0,286046987.4,P
1510110435.8,286047000.5,N
1510110455.6,286046996.7,N
1510110475.5,286046998.5,N
1510110495.3,286046995.2,N
1510110515.2,286046993.7,N
1510110535.9,286046993.3,N
1510110555.7,286046993.7,N
1510110575.6,286046993.3,N
1510110595.4,286046993.8,N
1510110615.2,286046990.8,N
1510110635.1,286046991.5,N
1510110636.0,286046991.5,N
1510110655.8,286046994.8,N
1510110675.7,286046991.1,N
1510110695.5,286046988.0,Y
1510110715.3,286046990.9,P
1510110735.2,286046986.4,P
1510110755.9,286046987.1,P
1510110775.7,286046988.4,Y
1510110795.6,286046995.1,P
1510110815.4,286046997.8,N
1510110835.3,286046999.2,N
1510110855.1,286046995.6,N
1510110856.0,286046995.6,N
1510110875.8,286046998.8,N
1510110895.7,286046996.5,N
1510110915.5,286047002.4,N
1510110935.3,286047004.1,N
1510110955.2,286047000.4,N
1510110975.0,286046996.8,N
1510110975.9,286046996.8,N
1510110995.8,286046996.9,N
1510111015.6,286046994.1,N
1510111035.4,286046995.5,N
1510111055.3,286047001.6,N
1510111075.1,286046998.6,N
1510111095.8,286047004.1,N
1510111115.7,286047005.3,N
1510111135.5,286047006.8,N
1510111155.3,286047008.1,N
1510111175.2,286047009.6,N
1510111195.0,286047011.5,N
1510111195.9,286047011.5,N
1510111215.8,286047009.3,N
1510111235.6,286047008.9,N
1510111255.4,286047009.0,N
1510111275.3,286047011.7,N
1510111295.1,286047014.6,N
1510111315.8,286047012.6,N
1510111335.7,286047014.3,N
1510111355.5,286047011.0,N
1510111375.3,286047012.5,N
1510111395.2,286047012.0,N
1510111415.0,286047008.0,N
1510111415.9,286047008.0,N
1510111435.8,286047010.1,N
1510111455.6,286047012.9,N
1510111475.4,286047014.5,N
1510111495.3,286047019.2,Y
1510111515.1,286047012.5,P
1510111535.8,286047014.6,P
1510111555.7,286047010.1,P
1510111575.5,286047011.7,Y
1510111595.4,286046996.1,P
1510111615.2,286046997.8,N
1510111635.0,286046997.3,N
1510111636.0,286046997.3,N
1510111655.8,286046997.2,N
1510111675.6,286046997.8,N
1510111695.5,286047002.2,N
1510111715.3,286047002.1,N
1510111735.1,286047000.3,N
1510111755.9,286047001.6,N
1510111775.7,286047004.2,N
1510111795.6,286047003.6,N
1510111815.4,286047001.6,N
1510111835.2,286047001.5,N
1510111855.1,286047000.0,N
1510111856.0,286047000.0,N
1510111875.8,286046995.8,N
1510111895.6,286046995.4,N
1510111915.5,286046991.5,N
1510111935.3,286046988.7,N
1510111955.1,286046988.2,N
1510111975.9,286046986.1,N
1510111995.7,286046981.7,Y
1510112015.6,286046981.5,P
1510112035.4,286046981.2,N
1510112055.2,286046980.9,N
1510112075.1,286046978.9,N
1510112076.0,286046978.9,N
1510112095.8,286046979.5,Y
1510112115.6,286046998.1,P
1510112135.5,286047001.6,N
1510112155.3,286047001.8,N
1510112175.1,286047005.5,N
1510112195.9,286047004.2,N
1510112215.7,286047003.9,N
1510112235.6,286047005.9,N
1510112255.4,286047007.5,N
1510112275.2,286047007.4,N
1510112295.1,286047000.4,N
1510112296.0,286047000.4,N
1510112315.8,286047001.2,N
1510112335.6,286046996.5,N
1510112355.5,286046999.1,N
1510112375.3,286046999.0,N
1510112395.1,286046997.7,N
1510112415.9,286046993.8,N
1510112435.7,286046996.9,N
1510112455.5,286047000.1,N
1510112475.4,286047000.8,N
1510112495.2,286046995.2,N
1510112515.0,286046994.3,N
1510112516.0,286046994.3,N
1510112535.8,286046991.7,N
1510112555.6,286046990.6,N
1510112575.5,286046992.4,N
1510112595.3,286046996.4,N
1510112615.1,286046994.8,N
1510112635.9,286046995.4,N
1510112655.7,286046999.2,N
1510112675.5,286046999.0,N
1510112695.4,286047000.0,N
1510112715.2,286047001.8,N
1510112735.0,286046998.2,N
1510112736.0,286046998.2,N
1510112755.8,286046995.4,N
1510112775.6,286046994.9,N
1510112795.5,286046999.9,N
1510112815.3,286047003.1,N
1510112835.1,286047005.7,N
1510112855.9,286047005.4,N
1510112875.7,286047003.3,N
1510112895.6,286047004.0,N
1510112915.4,286047002.4,N
1510112935.2,286047008.4,N
1510112955.1,286047011.8,N
1510112956.0,286047011.8,N
1510112975.8,286047008.2,N
1510112995.6,286047013.6,N
1510113015.5,286047015.6,N
1510113035.3,286047014.2,N
1510113055.1,286047016.3,N
1510113075.9,286047020.3,N
1510113095.7,286047016.9,N
1510113115.6,286047020.4,N
1510113135.4,286047022.3,N
1510113155.2,286047021.6,N
1510113175.1,286047019.4,N
1510113176.0,286047019.4,N
1510113195.8,286047019.0,N
1510113215.6,286047021.3,N
1510113235.5,286047022.6,N
1510113255.3,286047024.4,N
1510113275.1,286047022.3,N
1510113295.9,286047022.6,N
1510113315.7,286047022.2,N
1510113335.6,286047028.4,Y
1510113355.4,286047009.6,P
1510113375.2,286047006.5,P
1510113395.1,286047004.5,N
1510113396.0,286047004.5,N
1510113415.8,286047003.6,N
1510113435.6,286047006.4,N
1510113455.5,286047005.0,N
1510113475.3,286047008.4,N
1510113495.2,286047014.6,Y
1510113515.9,286047010.5,P
1510113535.7,286047006.6,P
1510113555.6,286047005.3,N
1510113575.4,286047000.0,N
1510113595.2,286047003.6,N
