# file name; noise; peak f.; mag.; duration
20210719090005544_FLZ-R0_met.fits;11.0991;26449.2;73.2193;0.341333
20210719090009811_FLZ-R0_snap.fits;9.80576;26503.4;11.0521;0
20210719090109885_FLZ-R0_snap.fits;9.86078;26452.1;9.0054;0
20210719090209960_FLZ-R0_snap.fits;9.25141;26510.7;9.88396;0
20210719090310035_FLZ-R0_snap.fits;10.5341;26525.4;10.3129;0
20210719090441341_FLZ-R0_met.fits;10.0897;26494.6;28.7555;0.170667
20210719090410109_FLZ-R0_snap.fits;10.1322;26481.4;7.9152;0
20210719090525373_FLZ-R0_met.fits;9.78158;26487.3;37.3634;0.341333
20210719090510184_FLZ-R0_snap.fits;10.7656;26521;8.85182;0
20210719090610941_FLZ-R0_met.fits;8.49827;26465.3;25.7015;0.341333
20210719090610259_FLZ-R0_snap.fits;11.5686;26484.4;8.7072;0
20210719090710333_FLZ-R0_snap.fits;12.8672;26491.7;9.54464;0
20210719090810408_FLZ-R0_snap.fits;9.70138;26547.4;9.332;0
20210719090944104_FLZ-R0_met.fits;9.19864;26478.5;32.8889;0.341333
20210719090910483_FLZ-R0_snap.fits;11.292;26544.4;8.60368;0
20210719091015165_FLZ-R0_met.fits;10.4688;26488.8;23.2759;0.853333
20210719091010557_FLZ-R0_snap.fits;10.6488;26525.4;5.94171;0
20210719091204392_FLZ-R0_met.fits;10.4475;26477.1;20.9918;0.512
20210719091110632_FLZ-R0_snap.fits;11.1137;26452.1;12.4395;0
20210719091243475_FLZ-R0_met.fits;9.85796;26485.8;32.5644;0.170667
20210719091210707_FLZ-R0_snap.fits;11.5386;26490.2;10.3127;0
20210719091328872_FLZ-R0_met.fits;10.245;26487.3;29.6094;2.21867
20210719091352424_FLZ-R0_met.fits;11.697;26488.8;31.0522;0.341333
20210719091310781_FLZ-R0_snap.fits;9.31662;26543;9.86482;0
20210719091500349_FLZ-R0_met.fits;11.3737;26496.1;25.5028;0.170667
20210719091410856_FLZ-R0_snap.fits;10.6731;26491.7;8.81608;0
20210719091510931_FLZ-R0_snap.fits;9.46616;26466.8;7.81606;0
20210719091611005_FLZ-R0_snap.fits;9.52404;26500.5;7.23;0
20210719091711080_FLZ-R0_snap.fits;11.305;26513.7;9.06065;0
20210719091811155_FLZ-R0_snap.fits;10.6319;26488.8;9.21036;0
20210719091925224_FLZ-R0_met.fits;9.30424;26496.1;18.8231;0.170667
20210719091948776_FLZ-R0_met.fits;9.20774;26485.8;31.4916;0.170667
20210719091958504_FLZ-R0_met.fits;10.5377;26543;26.2538;0.341333
20210719091911229_FLZ-R0_snap.fits;8.572;26485.8;8.86985;0
20210719092101651_FLZ-R0_met.fits;9.27242;26500.5;68.9445;0.341333
20210719092011304_FLZ-R0_snap.fits;8.49166;26509.3;7.81949;0
20210719092124008_FLZ-R0_met.fits;9.36993;26507.8;22.7572;0.341333
20210719092111379_FLZ-R0_snap.fits;10.0957;26526.9;9.36393;0
20210719092242856_FLZ-R0_met.fits;11.578;26494.6;38.1974;0.341333
20210719092247123_FLZ-R0_met.fits;10.6412;26522.5;29.1022;0.170667
20210719092211453_FLZ-R0_snap.fits;9.60001;26491.7;8.86176;0
20210719092311528_FLZ-R0_snap.fits;9.91582;26507.8;9.96384;0
20210719092432253_FLZ-R0_met.fits;9.04468;26484.4;45.089;0.341333
20210719092411603_FLZ-R0_snap.fits;10.8324;26482.9;9.48126;0
20210719092511677_FLZ-R0_snap.fits;9.80014;26523.9;9.99068;0
20210719092611752_FLZ-R0_snap.fits;9.77336;26502;8.57497;0
20210719092711827_FLZ-R0_snap.fits;9.19471;26485.8;9.53774;0
20210719092811901_FLZ-R0_snap.fits;8.33901;26503.4;7.42759;0
20210719092939283_FLZ-R0_met.fits;10.4834;26490.2;21.3007;0.170667
20210719092911976_FLZ-R0_snap.fits;10.0676;26471.2;7.83608;0
20210719093012051_FLZ-R0_snap.fits;9.66427;26515.1;10.7256;0
20210719093112125_FLZ-R0_snap.fits;9.0717;26499;8.18291;0
20210719093241213_FLZ-R0_met.fits;9.19388;26510.7;18.85;0.170667
20210719093212200_FLZ-R0_snap.fits;9.66427;26512.2;7.11951;0
20210719093312275_FLZ-R0_snap.fits;10.7945;26490.2;6.37032;0
20210719093450920_FLZ-R0_met.fits;11.8324;26478.5;25.5982;0.170667
20210719093412349_FLZ-R0_snap.fits;11.2053;26466.8;6.54107;0
20210719093512424_FLZ-R0_snap.fits;9.98927;26481.4;8.70055;0
20210719093646632_FLZ-R0_met.fits;10.4718;26477.1;53.8854;0.170667
20210719093612499_FLZ-R0_snap.fits;9.99749;26480;9.20283;0
20210719093712573_FLZ-R0_snap.fits;9.23456;26471.2;7.39293;0
20210719093906067_FLZ-R0_met.fits;9.27637;26487.3;20.1116;0.170667
20210719093812648_FLZ-R0_snap.fits;10.8817;26515.1;8.94133;0
20210719093951976_FLZ-R0_met.fits;8.6783;26480;20.1478;0.341333
20210719093912723_FLZ-R0_snap.fits;10.3202;26512.2;7.79442;0
20210719094012797_FLZ-R0_snap.fits;8.7961;26468.3;9.424;0
20210719094112872_FLZ-R0_snap.fits;8.9387;26535.6;9.44171;0
20210719094212947_FLZ-R0_snap.fits;9.86216;26465.3;8.41885;0
20210719094313021_FLZ-R0_snap.fits;9.7461;26503.4;8.66673;0
20210719094413096_FLZ-R0_snap.fits;9.46807;26449.2;9.26537;0
20210719094536211_FLZ-R0_met.fits;9.80446;26468.3;22.0353;0.170667
20210719094513171_FLZ-R0_snap.fits;10.1918;26472.7;7.60375;0
20210719094641064_FLZ-R0_met.fits;8.52742;26522.5;52.4106;0.341333
20210719094613245_FLZ-R0_snap.fits;11.2362;26519.5;8.41359;0
20210719094808787_FLZ-R0_met.fits;9.51749;26519.5;28.1217;0.512
20210719094713320_FLZ-R0_snap.fits;8.63903;26513.7;7.36448;0
20210719094828072_FLZ-R0_met.fits;9.4317;26482.9;42.6493;0.170667
20210719094813395_FLZ-R0_snap.fits;9.23533;26456.5;11.3553;0
20210719094913469_FLZ-R0_snap.fits;11.6909;26519.5;9.50466;0
20210719095042045_FLZ-R0_met.fits;9.0234;26502;41.3429;0.170667
20210719095013544_FLZ-R0_snap.fits;8.96963;26509.3;6.73501;0
20210719095113619_FLZ-R0_snap.fits;10.3684;26509.3;9.36365;0
20210719095240659_FLZ-R0_met.fits;11.1281;26491.7;31.5026;0.341333
20210719095213693_FLZ-R0_snap.fits;9.93901;26469.7;8.34095;0
20210719095313768_FLZ-R0_snap.fits;10.4233;26452.1;10.972;0
20210719095413843_FLZ-R0_snap.fits;8.7699;26453.6;7.1208;0
20210719095513917_FLZ-R0_snap.fits;10.835;26541.5;8.67145;0
20210719095613992_FLZ-R0_snap.fits;10.2999;26525.4;7.50446;0
20210719095714067_FLZ-R0_snap.fits;8.66709;26515.1;9.19366;0
20210719095812947_FLZ-R0_met.fits;10.1543;26541.5;21.4958;0.341333
20210719095841277_FLZ-R0_met.fits;8.50165;26456.5;22.4982;0.170667
20210719095814141_FLZ-R0_snap.fits;9.78185;26449.2;8.48063;0
20210719095914216_FLZ-R0_snap.fits;9.16448;26460.9;8.81559;0
