# file name; noise; peak f.; mag.; duration
20210719210003496_FLZ-R0_snap.fits;10.4611;26475.6;11.4135;0
20210719210103571_FLZ-R0_snap.fits;9.23101;26462.4;10.8043;0
20210719210203645_FLZ-R0_snap.fits;10.5223;26474.1;7.92359;0
20210719210303720_FLZ-R0_snap.fits;12.842;26531.2;7.543;0
20210719210404307_FLZ-R0_met.fits;9.62547;26502;35.6145;0.341333
20210719210403795_FLZ-R0_snap.fits;10.1064;26525.4;8.92591;0
20210719210530323_FLZ-R0_met.fits;8.50359;26460.9;22.8765;0.341333
20210719210551485_FLZ-R0_met.fits;9.45024;26509.3;85.2642;0.682667
20210719210503869_FLZ-R0_snap.fits;11.5897;26499;8.726;0
20210719210603944_FLZ-R0_snap.fits;10.7662;26493.2;8.70098;0
20210719210704019_FLZ-R0_snap.fits;10.4561;26458;8.99935;0
20210719210804093_FLZ-R0_snap.fits;9.6483;26460.9;8.30968;0
20210719210912360_FLZ-R0_met.fits;9.35232;26528.3;19.3293;0.170667
20210719210904168_FLZ-R0_snap.fits;10.5056;26529.8;10.0808;0
20210719211004243_FLZ-R0_snap.fits;9.3608;26516.6;7.76889;0
20210719211104317_FLZ-R0_snap.fits;9.07686;26547.4;9.69371;0
20210719211248083_FLZ-R0_met.fits;11.8279;26534.2;27.1897;0.170667
20210719211204392_FLZ-R0_snap.fits;9.79737;26534.2;7.30348;0
20210719211304467_FLZ-R0_snap.fits;9.6169;26541.5;8.81729;0
20210719211404541_FLZ-R0_snap.fits;10.7069;26534.2;11.0947;0
20210719211551549_FLZ-R0_met.fits;10.1939;26481.4;45.2506;0.341333
20210719211504616_FLZ-R0_snap.fits;8.9597;26452.1;11.8979;0
20210719211619368_FLZ-R0_met.fits;8.88428;26512.2;37.284;0.170667
20210719211604691_FLZ-R0_snap.fits;9.90579;26452.1;7.86109;0
20210719211704765_FLZ-R0_snap.fits;10.7255;26540;9.72628;0
20210719211804840_FLZ-R0_snap.fits;10.3274;26469.7;7.05482;0
20210719211904915_FLZ-R0_snap.fits;10.182;26455.1;8.11158;0
20210719212004989_FLZ-R0_snap.fits;9.61912;26456.5;8.81119;0
20210719212105064_FLZ-R0_snap.fits;9.08766;26515.1;7.2227;0
20210719212256851_FLZ-R0_met.fits;8.93469;26482.9;37.3351;0.341333
20210719212205139_FLZ-R0_snap.fits;11.01;26521;8.123;0
20210719212305213_FLZ-R0_snap.fits;10.2697;26475.6;7.61611;0
20210719212409384_FLZ-R0_met.fits;8.02383;26487.3;33.8825;0.170667
20210719212405288_FLZ-R0_snap.fits;8.64897;26500.5;8.21644;0
20210719212505363_FLZ-R0_snap.fits;10.2575;26532.7;10.4448;0
20210719212605437_FLZ-R0_snap.fits;9.30027;26523.9;7.35976;0
20210719212705512_FLZ-R0_snap.fits;11.5359;26522.5;6.63666;0
20210719212805587_FLZ-R0_snap.fits;9.03699;26522.5;7.15291;0
20210719212930067_FLZ-R0_met.fits;9.31944;26509.3;26.641;0.341333
20210719212943891_FLZ-R0_met.fits;10.1724;26490.2;46.3574;0.341333
20210719212905661_FLZ-R0_snap.fits;9.15831;26525.4;8.98235;0
20210719213005736_FLZ-R0_snap.fits;9.67774;26462.4;9.81273;0
20210719213105811_FLZ-R0_snap.fits;9.39522;26493.2;9.57467;0
20210719213205885_FLZ-R0_snap.fits;8.65264;26513.7;7.8443;0
20210719213318931_FLZ-R0_met.fits;11.1901;26513.7;24.5298;0.170667
20210719213305960_FLZ-R0_snap.fits;10.4854;26463.9;10.1021;0
20210719213406035_FLZ-R0_snap.fits;8.86971;26480;6.55472;0
20210719213506109_FLZ-R0_snap.fits;10.2195;26477.1;6.89845;0
20210719213606184_FLZ-R0_snap.fits;9.40491;26529.8;8.31213;0
20210719213706259_FLZ-R0_snap.fits;10.4907;26482.9;7.39233;0
20210719213838931_FLZ-R0_met.fits;9.34091;26547.4;78.9603;0.512
20210719213806333_FLZ-R0_snap.fits;11.6242;26538.6;8.00756;0
20210719213909139_FLZ-R0_met.fits;10.9478;26503.4;23.7298;0.170667
20210719213906408_FLZ-R0_snap.fits;9.76663;26506.3;9.90782;0
20210719214006483_FLZ-R0_snap.fits;9.41641;26519.5;9.96268;0
20210719214106557_FLZ-R0_snap.fits;10.8245;26512.2;8.67713;0
20210719214238035_FLZ-R0_met.fits;9.32503;26497.6;55.5049;0.512
20210719214206632_FLZ-R0_snap.fits;10.2809;26491.7;7.67743;0
20210719214306707_FLZ-R0_snap.fits;10.8499;26518.1;11.4516;0
20210719214406781_FLZ-R0_snap.fits;10.0668;26522.5;8.2902;0
20210719214506856_FLZ-R0_snap.fits;12.1901;26500.5;7.43846;0
20210719214606931_FLZ-R0_snap.fits;9.81627;26491.7;9.24205;0
20210719214726461_FLZ-R0_met.fits;10.2811;26510.7;35.2658;0.170667
20210719214707005_FLZ-R0_snap.fits;8.64483;26512.2;8.45551;0
20210719214810493_FLZ-R0_met.fits;11.2144;26491.7;24.296;0.170667
20210719214807080_FLZ-R0_snap.fits;9.91853;26504.9;8.91056;0
20210719215003304_FLZ-R0_met.fits;9.13332;26532.7;20.0724;0.341333
20210719214907155_FLZ-R0_snap.fits;10.8063;26480;7.86579;0
20210719215007229_FLZ-R0_snap.fits;10.5916;26469.7;7.05144;0
20210719215107304_FLZ-R0_snap.fits;11.0158;26515.1;10.0121;0
20210719215235539_FLZ-R0_met.fits;9.18614;26547.4;103.969;0.341333
20210719215252605_FLZ-R0_met.fits;10.018;26484.4;45.2304;0.341333
20210719215207379_FLZ-R0_snap.fits;10.6134;26468.3;10.701;0
20210719215354557_FLZ-R0_met.fits;10.6142;26512.2;21.4137;0.170667
20210719215307453_FLZ-R0_snap.fits;10.5484;26512.2;8.79527;0
20210719215407528_FLZ-R0_snap.fits;10.7006;26523.9;9.04917;0
20210719215507603_FLZ-R0_snap.fits;11.612;26465.3;9.69656;0
20210719215607677_FLZ-R0_snap.fits;11.0639;26516.6;7.93387;0
20210719215707752_FLZ-R0_snap.fits;10.7537;26534.2;8.84939;0
20210719215807827_FLZ-R0_snap.fits;10.0957;26534.2;7.38596;0
20210719215907901_FLZ-R0_snap.fits;11.4116;26488.8;8.62763;0
