# file name; noise; peak f.; mag.; duration
20210719180001491_FLZ-R0_met.fits;10.2464;26512.2;22.5349;0.341333
20210719180050131_FLZ-R0_snap.fits;9.36144;26474.1;10.8497;0
20210719180150205_FLZ-R0_snap.fits;10.6803;26458;7.78998;0
20210719180304275_FLZ-R0_met.fits;8.31783;26512.2;18.896;0.170667
20210719180320488_FLZ-R0_met.fits;10.1484;26532.7;21.178;0.341333
20210719180250280_FLZ-R0_snap.fits;10.2586;26506.3;9.7899;0
20210719180350355_FLZ-R0_snap.fits;11.6377;26510.7;8.59137;0
20210719180504424_FLZ-R0_met.fits;11.4015;26506.3;42.3869;0.341333
20210719180450429_FLZ-R0_snap.fits;11.497;26460.9;8.80272;0
20210719180550504_FLZ-R0_snap.fits;10.6983;26487.3;11.8518;0
20210719180650579_FLZ-R0_snap.fits;10.2224;26487.3;9.78589;0
20210719180750653_FLZ-R0_snap.fits;12.1902;26538.6;9.69052;0
20210719180850728_FLZ-R0_snap.fits;9.66463;26468.3;8.82058;0
20210719180950803_FLZ-R0_snap.fits;10.3613;26521;8.41193;0
20210719181128595_FLZ-R0_met.fits;11.6301;26507.8;44.5599;0.682667
20210719181050877_FLZ-R0_snap.fits;10.8454;26509.3;9.18809;0
20210719181150952_FLZ-R0_snap.fits;11.8036;26465.3;9.35695;0
20210719181251027_FLZ-R0_snap.fits;10.3992;26471.2;9.34268;0
20210719181351101_FLZ-R0_snap.fits;8.62589;26513.7;9.66541;0
20210719181451176_FLZ-R0_snap.fits;11.8102;26458;7.84293;0
20210719181551251_FLZ-R0_snap.fits;10.0778;26477.1;10.7248;0
20210719181651325_FLZ-R0_snap.fits;9.79478;26485.8;6.56582;0
20210719181751400_FLZ-R0_snap.fits;9.40206;26449.2;10.2296;0
20210719181851475_FLZ-R0_snap.fits;11.0757;26481.4;10.2562;0
20210719181951549_FLZ-R0_snap.fits;10.1775;26478.5;22.4931;0
20210719182050088_FLZ-R0_met.fits;10.1775;26478.5;22.4931;0.170667
20210719182051624_FLZ-R0_snap.fits;9.66038;26532.7;5.54053;0
20210719182229928_FLZ-R0_met.fits;10.7555;26496.1;32.6882;0.170667
20210719182151699_FLZ-R0_snap.fits;9.22861;26523.9;10.8216;0
20210719182251773_FLZ-R0_snap.fits;10.0054;26518.1;10.3223;0
20210719182351848_FLZ-R0_snap.fits;10.2056;26478.5;8.37773;0
20210719182451923_FLZ-R0_snap.fits;8.49497;26460.9;8.44636;0
20210719182551997_FLZ-R0_snap.fits;10.7696;26450.7;10.3978;0
20210719182652072_FLZ-R0_snap.fits;10.3311;26488.8;9.30288;0
20210719182752147_FLZ-R0_snap.fits;11.0493;26493.2;9.79569;0
20210719182852221_FLZ-R0_snap.fits;10.4509;26481.4;9.15917;0
20210719182952296_FLZ-R0_snap.fits;8.75138;26516.6;8.61417;0
20210719183052371_FLZ-R0_snap.fits;10.1058;26507.8;11.0487;0
20210719183152445_FLZ-R0_snap.fits;10.0745;26490.2;11.848;0
20210719183252520_FLZ-R0_snap.fits;9.83495;26475.6;9.44069;0
20210719183352595_FLZ-R0_snap.fits;11.3553;26477.1;8.74168;0
20210719183452669_FLZ-R0_snap.fits;10.0489;26481.4;8.23751;0
20210719183552744_FLZ-R0_snap.fits;10.0802;26519.5;8.94773;0
20210719183652819_FLZ-R0_snap.fits;11.1406;26478.5;8.47094;0
20210719183752893_FLZ-R0_snap.fits;11.6678;26450.7;9.61871;0
20210719183912083_FLZ-R0_met.fits;12.3536;26519.5;25.6565;0.341333
20210719183852968_FLZ-R0_snap.fits;9.97808;26466.8;9.90148;0
20210719183953043_FLZ-R0_snap.fits;11.0662;26474.1;9.0987;0
20210719184053117_FLZ-R0_snap.fits;10.8664;26509.3;7.74054;0
20210719184153192_FLZ-R0_snap.fits;10.4258;26529.8;9.55076;0
20210719184253267_FLZ-R0_snap.fits;9.57741;26547.4;8.73978;0
20210719184353341_FLZ-R0_snap.fits;9.13156;26466.8;8.61399;0
20210719184544445_FLZ-R0_met.fits;11.293;26494.6;35.5725;0.341333
20210719184453416_FLZ-R0_snap.fits;9.01441;26449.2;12.8393;0
20210719184649128_FLZ-R0_met.fits;10.3612;26499;46.548;0.853333
20210719184553491_FLZ-R0_snap.fits;10.4457;26503.4;9.37869;0
20210719184739645_FLZ-R0_met.fits;10.0068;26503.4;54.7645;0.170667
20210719184653565_FLZ-R0_snap.fits;9.28455;26547.4;10.2325;0
20210719184753640_FLZ-R0_snap.fits;10.581;26465.3;7.72262;0
20210719184853715_FLZ-R0_snap.fits;9.13195;26513.7;9.23735;0
20210719185027240_FLZ-R0_met.fits;11.0839;26529.8;27.7444;0.170667
20210719184953789_FLZ-R0_snap.fits;11.9962;26468.3;9.08652;0
20210719185053864_FLZ-R0_snap.fits;11.0488;26493.2;9.45394;0
20210719185153939_FLZ-R0_snap.fits;9.52471;26487.3;7.58406;0
20210719185334973_FLZ-R0_met.fits;11.0031;26504.9;23.0655;0.170667
20210719185254013_FLZ-R0_snap.fits;9.92502;26478.5;8.1913;0
20210719185354088_FLZ-R0_snap.fits;7.78353;26458;9.73963;0
20210719185531027_FLZ-R0_met.fits;9.26425;26497.6;19.6718;0.170667
20210719185454163_FLZ-R0_snap.fits;9.50311;26513.7;7.29469;0
20210719185554237_FLZ-R0_snap.fits;10.8778;26478.5;8.58818;0
20210719185654312_FLZ-R0_snap.fits;9.79635;26458;10.904;0
20210719185754387_FLZ-R0_snap.fits;9.2302;26463.9;9.18167;0
20210719185854461_FLZ-R0_snap.fits;9.19701;26544.4;8.20894;0
20210719185954536_FLZ-R0_snap.fits;8.88426;26544.4;8.86154;0
