# file name; noise; peak f.; mag.; duration
20230312022548547_ALFAPCE-R0_met.fits;16.5237;26515.1;39.3351;0.170667
20230312022551107_ALFAPCE-R0_met.fits;12.3486;26547.4;27.3278;0.170667
20230312022614488_ALFAPCE-R0_met.fits;16.8038;26534.2;35.6239;0.170667
20230312022622168_ALFAPCE-R0_met.fits;14.2483;26488.8;38.4731;0.341333
20230312022626435_ALFAPCE-R0_met.fits;15.2566;26537.1;30.615;13.9947
20230312022644184_ALFAPCE-R0_met.fits;12.7848;26484.4;26.8881;3.41333
20230312022650328_ALFAPCE-R0_met.fits;20.1454;26515.1;45.0251;16.384
20230312022710638_ALFAPCE-R0_met.fits;14.0446;26449.2;28.2696;0.170667
20230312022724120_ALFAPCE-R0_met.fits;11.993;26449.2;24.7145;5.80267
20230312022734019_ALFAPCE-R0_met.fits;12.946;26452.1;27.8041;0.170667
20230312022740504_ALFAPCE-R0_met.fits;23.8868;26496.1;48.08;1.536
20230312022746478_ALFAPCE-R0_met.fits;11.1263;26490.2;29.0861;0.170667
20230312022752280_ALFAPCE-R0_met.fits;22.8411;26452.1;55.5346;1.87733
20230312022757571_ALFAPCE-R0_met.fits;23.705;26510.7;47.8905;0.341333
20230312022811736_ALFAPCE-R0_met.fits;11.686;26510.7;25.0939;0.170667
20230312022846382_ALFAPCE-R0_met.fits;28.8791;26512.2;61.1254;0.170667
20230312022849966_ALFAPCE-R0_met.fits;29.9073;26543;61.848;0.170667
20230312022900206_ALFAPCE-R0_met.fits;30.2295;26544.4;68.7718;0.853333
20230312022922734_ALFAPCE-R0_met.fits;31.3007;26521;64.806;0.170667
20230312022926147_ALFAPCE-R0_met.fits;29.9364;26526.9;62.6056;0.170667
20230312022948675_ALFAPCE-R0_met.fits;30.7231;26480;68.1192;0.170667
20230312022952088_ALFAPCE-R0_met.fits;28.8312;26503.4;60.2824;0.170667
20230312022958062_ALFAPCE-R0_met.fits;33.1254;26494.6;70.6072;1.87733
20230312023002158_ALFAPCE-R0_met.fits;16.4937;26466.8;33.7363;0.170667
20230312023014616_ALFAPCE-R0_met.fits;26.908;26481.4;54.4597;0.170667
20230312023018371_ALFAPCE-R0_met.fits;29.4622;26463.9;59.4759;0.170667
20230312023024003_ALFAPCE-R0_met.fits;35.7947;26480;72.9711;0.853333
20230312023125443_ALFAPCE-R0_met.fits;34.9984;26449.2;75.2526;0.170667
20230312023506798_ALFAPCE-R0_met.fits;23.4992;26487.3;91.3626;0.170667
20230312023549635_ALFAPCE-R0_met.fits;21.4026;26496.1;42.9413;0.170667
20230312023620014_ALFAPCE-R0_met.fits;42.7365;26460.9;94.2213;0.170667
20230312023636739_ALFAPCE-R0_met.fits;21.9499;26538.6;44.7304;0.170667
20230312023641347_ALFAPCE-R0_met.fits;46.1522;26544.4;102.372;106.325
20230312023846787_ALFAPCE-R0_met.fits;18.3139;26545.9;37.2118;1.87733
20230312024502766_ALFAPCE-R0_met.fits;28.095;26544.4;56.8443;6.48533
20230312024527683_ALFAPCE-R0_met.fits;30.9019;26540;61.9909;0.170667
20230312024530243_ALFAPCE-R0_met.fits;26.4198;26490.2;60.9768;2.38933
20230312024547822_ALFAPCE-R0_met.fits;52.0687;26488.8;108.734;0.170667
20230312024554478_ALFAPCE-R0_met.fits;27.9669;26484.4;56.2956;4.43733
20230312024647214_ALFAPCE-R0_met.fits;29.5863;26543;59.643;2.38933
20230312024725614_ALFAPCE-R0_met.fits;27.8058;26538.6;62.2336;6.144
20230312024752067_ALFAPCE-R0_met.fits;30.4328;26499;60.9741;12.8
20230312024815790_ALFAPCE-R0_met.fits;28.008;26477.1;56.2544;3.41333
20230312024826712_ALFAPCE-R0_met.fits;29.116;26460.9;59.4214;0.341333
20230312025232302_ALFAPCE-R0_met.fits;37.0072;26485.8;88.7273;0.170667
20230312025807150_ALFAPCE-R0_met.fits;10.2144;26535.6;20.4987;0.170667
20230312025809880_ALFAPCE-R0_met.fits;12.2386;26484.4;27.8044;0.341333
20230312025831384_ALFAPCE-R0_met.fits;10.6812;26466.8;24.044;0.170667
20230312025903470_ALFAPCE-R0_met.fits;44.5933;26452.1;97.1665;0.170667
20230312030316739_ALFAPCE-R0_met.fits;12.4122;26499;106.283;0.341333
20230312030835886_ALFAPCE-R0_met.fits;43.8794;26528.3;88.7419;0.170667
20230312031203416_ALFAPCE-R0_met.fits;62.2362;26544.4;125.693;0.170667
20230312031226115_ALFAPCE-R0_met.fits;83.7182;26528.3;167.881;0.170667
20230312031448622_ALFAPCE-R0_met.fits;87.8897;26509.3;177.428;2.048
20230312031501080_ALFAPCE-R0_met.fits;77.4294;26487.3;175.875;0.170667
20230312031515587_ALFAPCE-R0_met.fits;85.7878;26468.3;179.357;0.170667
20230312031520366_ALFAPCE-R0_met.fits;71.2952;26474.1;154.055;3.75467
20230312031610883_ALFAPCE-R0_met.fits;76.6774;26494.6;175.2;0.170667
20230312032058798_ALFAPCE-R0_met.fits;44.5382;26541.5;89.752;0.170667
20230312032317891_ALFAPCE-R0_met.fits;11.8607;26487.3;29.5632;0.170667
