# file name; noise; peak f.; mag.; duration
20230311102630019_ALFAPCE-R0_met.fits;13.3933;26504.9;32.3122;0.512
20230311102638552_ALFAPCE-R0_met.fits;12.7032;26453.6;29.0578;0.170667
20230311102802350_ALFAPCE-R0_met.fits;13.5403;26518.1;35.6753;0.170667
20230311102804398_ALFAPCE-R0_met.fits;12.9862;26510.7;69.2752;2.38933
20230311102833070_ALFAPCE-R0_met.fits;12.6107;26525.4;46.1876;1.87733
20230311102854744_ALFAPCE-R0_met.fits;13.7442;26512.2;43.8374;0.341333
20230311102958744_ALFAPCE-R0_met.fits;12.6751;26503.4;32.3102;0.170667
20230311103231320_ALFAPCE-R0_met.fits;11.7789;26540;26.1062;0.341333
20230311103849518_ALFAPCE-R0_met.fits;13.4992;26496.1;50.121;0.341333
20230311104102638_ALFAPCE-R0_met.fits;12.0117;26518.1;27.3425;0.170667
20230311104121411_ALFAPCE-R0_met.fits;16.403;26547.4;32.8996;0.170667
20230311104126190_ALFAPCE-R0_met.fits;12.2558;26535.6;27.944;2.38933
20230311104131822_ALFAPCE-R0_met.fits;14.9972;26497.6;31.1545;0.170667
20230311104138990_ALFAPCE-R0_met.fits;12.9194;26494.6;33.1797;0.170667
20230311104141208_ALFAPCE-R0_met.fits;12.672;26460.9;30.1558;2.56
20230311104146840_ALFAPCE-R0_met.fits;13.6249;26538.6;29.3028;0.682667
20230311104150424_ALFAPCE-R0_met.fits;12.4975;26488.8;27.8295;0.170667
20230311104508056_ALFAPCE-R0_met.fits;11.5915;26545.9;26.5127;2.38933
20230311104624174_ALFAPCE-R0_met.fits;11.3315;26532.7;205.322;0.682667
20230311104751896_ALFAPCE-R0_met.fits;12.1619;26523.9;27.2315;0.170667
20230311105056216_ALFAPCE-R0_met.fits;10.9942;26519.5;35.4119;0.170667
20230311105329646_ALFAPCE-R0_met.fits;11.2634;26455.1;49.0536;0.170667
20230311105404120_ALFAPCE-R0_met.fits;15.3182;26521;65.2507;0.341333
20230311105607854_ALFAPCE-R0_met.fits;10.992;26518.1;53.2715;0.170667
20230311110334488_ALFAPCE-R0_met.fits;9.73126;26523.9;21.9529;0.341333
20230311110542659_ALFAPCE-R0_met.fits;12.46;26487.3;62.316;0.853333
20230311110631128_ALFAPCE-R0_met.fits;10.002;26497.6;20.6818;0.170667
20230311110700312_ALFAPCE-R0_met.fits;50.5901;26503.4;116.394;0.341333
20230311111606104_ALFAPCE-R0_met.fits;15.0351;26493.2;34.9203;0.170667
20230311111659011_ALFAPCE-R0_met.fits;11.3962;26515.1;25.9794;0.170667
20230311111822467_ALFAPCE-R0_met.fits;11.479;26491.7;45.6738;0.341333
20230311112136856_ALFAPCE-R0_met.fits;11.2726;26503.4;23.5297;0.170667
20230311112305091_ALFAPCE-R0_met.fits;11.4023;26510.7;23.6398;0.170667
