# file name; noise; peak f.; mag.; duration
20230312002559043_ALFAPCE-R0_met.fits;10.2004;26506.3;28.0031;1.19467
20230312003024942_ALFAPCE-R0_met.fits;10.8522;26513.7;48.247;0.682667
20230312003331310_ALFAPCE-R0_met.fits;10.9835;26487.3;23.3328;0.170667
20230312003517294_ALFAPCE-R0_met.fits;10.058;26518.1;24.1271;0.170667
20230312003714200_ALFAPCE-R0_met.fits;11.6424;26502;31.4491;0.170667
20230312003726659_ALFAPCE-R0_met.fits;11.2929;26509.3;39.2596;0.170667
20230312003812568_ALFAPCE-R0_met.fits;9.86055;26500.5;25.1617;0.170667
20230312003857454_ALFAPCE-R0_met.fits;10.2737;26504.9;36.5335;0.170667
20230312004248878_ALFAPCE-R0_met.fits;12.4015;26481.4;131.784;1.70667
20230312004805635_ALFAPCE-R0_met.fits;14.7922;26513.7;33.0363;0.170667
20230312004813486_ALFAPCE-R0_met.fits;15.3738;26482.9;32.6248;0.853333
20230312004827992_ALFAPCE-R0_met.fits;12.2982;26509.3;43.8492;0.341333
20230312004839086_ALFAPCE-R0_met.fits;12.8245;26534.2;31.8259;0.170667
20230312004858883_ALFAPCE-R0_met.fits;11.8136;26545.9;25.4419;0.170667
20230312004904686_ALFAPCE-R0_met.fits;10.5816;26523.9;23.8554;0.170667
20230312004938307_ALFAPCE-R0_met.fits;14.1271;26469.7;31.9593;0.170667
20230312004946840_ALFAPCE-R0_met.fits;10.9655;26494.6;25.6072;3.41333
20230312004959470_ALFAPCE-R0_met.fits;13.0569;26518.1;26.5567;1.536
20230312005004590_ALFAPCE-R0_met.fits;12.9177;26523.9;27.7918;2.73067
20230312005041283_ALFAPCE-R0_met.fits;13.4599;26545.9;38.6138;1.36533
20230312005045891_ALFAPCE-R0_met.fits;12.4402;26534.2;28.3944;0.170667
20230312005048451_ALFAPCE-R0_met.fits;12.9139;26540;28.4121;0.682667
20230312005251843_ALFAPCE-R0_met.fits;12.8904;26500.5;41.5641;0.512
20230312005424174_ALFAPCE-R0_met.fits;13.4846;26506.3;34.5003;0.170667
20230312005539267_ALFAPCE-R0_met.fits;12.3444;26507.8;28.3085;0.170667
20230312005544216_ALFAPCE-R0_met.fits;11.047;26515.1;29.7213;0.170667
20230312005548995_ALFAPCE-R0_met.fits;10.9055;26478.5;41.0322;0.170667
20230312005754606_ALFAPCE-R0_met.fits;11.5846;26507.8;76.7636;0.853333
20230312010238254_ALFAPCE-R0_met.fits;11.5302;26490.2;38.4943;0.341333
20230312010522435_ALFAPCE-R0_met.fits;10.6356;26452.1;21.5063;0.341333
20230312010659715_ALFAPCE-R0_met.fits;12.1267;26502;48.466;0.170667
20230312010748696_ALFAPCE-R0_met.fits;14.1087;26507.8;49.9067;0.341333
20230312010752622_ALFAPCE-R0_met.fits;10.2911;26500.5;27.6054;0.170667
20230312011022126_ALFAPCE-R0_met.fits;11.9681;26504.9;28.6719;0.170667
20230312011049774_ALFAPCE-R0_met.fits;12.0821;26488.8;28.9106;0.170667
20230312011448024_ALFAPCE-R0_met.fits;11.6426;26482.9;43.2986;0.341333
20230312012104515_ALFAPCE-R0_met.fits;13.2197;26502;45.0211;0.512
