# file name; noise; peak f.; mag.; duration
20230311232715459_ALFAPCE-R0_met.fits;10.0999;26482.9;28.9207;0.341333
20230311233638147_ALFAPCE-R0_met.fits;9.93784;26504.9;54.6927;0.512
20230311234515950_ALFAPCE-R0_met.fits;10.5578;26453.6;23.2095;0.170667
20230311234956184_ALFAPCE-R0_met.fits;11.4868;26493.2;23.6444;0.170667
20230312001144686_ALFAPCE-R0_met.fits;12.3353;26481.4;55.4387;0.341333
20230312001252782_ALFAPCE-R0_met.fits;11.1649;26462.4;29.0976;0.170667
20230312001303875_ALFAPCE-R0_met.fits;10.1696;26455.1;21.8251;0.170667
20230312001504707_ALFAPCE-R0_met.fits;12.1747;26456.5;28.5335;0.170667
20230312001506926_ALFAPCE-R0_met.fits;12.2587;26456.5;28.1502;3.41333
20230312001512558_ALFAPCE-R0_met.fits;11.2712;26456.5;24.109;0.170667
20230312001525870_ALFAPCE-R0_met.fits;14.7607;26465.3;32.4113;0.170667
20230312001557955_ALFAPCE-R0_met.fits;10.7005;26455.1;27.4595;0.170667
20230312001611950_ALFAPCE-R0_met.fits;11.0524;26455.1;28.8721;1.36533
20230312001616728_ALFAPCE-R0_met.fits;11.412;26500.5;27.7625;0.170667
20230312001619971_ALFAPCE-R0_met.fits;11.8911;26526.9;28.4282;0.170667
20230312001623726_ALFAPCE-R0_met.fits;10.9396;26481.4;26.9626;0.170667
20230312001644888_ALFAPCE-R0_met.fits;11.8548;26515.1;23.7801;0.170667
20230312001852547_ALFAPCE-R0_met.fits;12.0084;26491.7;39.0206;0.512
20230312001925315_ALFAPCE-R0_met.fits;10.5902;26502;68.2425;0.682667
20230312002412547_ALFAPCE-R0_met.fits;12.4776;26503.4;41.2519;0.170667
