# file name; noise; peak f.; mag.; duration
20230311122625326_ALFAPCE-R0_met.fits;9.38557;26523.9;21.2163;0.341333
20230311122627715_ALFAPCE-R0_met.fits;35.767;26449.2;72.3051;0.170667
20230311122703384_ALFAPCE-R0_met.fits;16.6528;26525.4;45.0115;0.170667
20230311122721816_ALFAPCE-R0_met.fits;8.8805;26497.6;35.692;0.170667
20230311122732056_ALFAPCE-R0_met.fits;19.8119;26450.7;63.3627;2.21867
20230311122813699_ALFAPCE-R0_met.fits;11.8264;26504.9;52.5066;0.170667
20230311123117166_ALFAPCE-R0_met.fits;10.2774;26499;25.0914;0.170667
20230311123441624_ALFAPCE-R0_met.fits;9.5254;26506.3;24.8633;0.170667
20230311123642286_ALFAPCE-R0_met.fits;9.76965;26500.5;26.9382;0.170667
20230311123654403_ALFAPCE-R0_met.fits;10.0208;26500.5;30.5275;0.341333
20230311123937731_ALFAPCE-R0_met.fits;10.5833;26493.2;21.6789;0.170667
20230311124012035_ALFAPCE-R0_met.fits;11.3155;26525.4;27.338;0.170667
20230311124057432_ALFAPCE-R0_met.fits;10.8857;26485.8;35.6837;0.341333
20230311124102040_ALFAPCE-R0_met.fits;10.2428;26512.2;151.391;0.512
20230311124216280_ALFAPCE-R0_met.fits;9.95777;26510.7;29.6832;0.341333
20230311124256728_ALFAPCE-R0_met.fits;9.83117;26497.6;26.4628;0.170667
20230311124402435_ALFAPCE-R0_met.fits;8.66661;26490.2;43.1298;0.341333
20230311124531182_ALFAPCE-R0_met.fits;9.85162;26499;20.8523;0.170667
20230311124717336_ALFAPCE-R0_met.fits;10.4409;26496.1;26.938;0.341333
20230311124806318_ALFAPCE-R0_met.fits;9.14673;26497.6;22.3691;0.170667
20230311125059886_ALFAPCE-R0_met.fits;9.30241;26503.4;29.181;0.341333
20230311125204739_ALFAPCE-R0_met.fits;9.99512;26499;62.078;0.341333
20230311125509400_ALFAPCE-R0_met.fits;10.5866;26503.4;26.5932;0.512
20230311125900654_ALFAPCE-R0_met.fits;11.1082;26504.9;40.9344;0.341333
20230311130036227_ALFAPCE-R0_met.fits;10.5875;26543;22.9818;0.170667
20230311130057902_ALFAPCE-R0_met.fits;11.0934;26543;22.8527;0.170667
20230311130116504_ALFAPCE-R0_met.fits;9.98025;26500.5;24.0758;0.512
20230311130244227_ALFAPCE-R0_met.fits;10.3484;26516.6;36.8982;0.170667
20230311130359832_ALFAPCE-R0_met.fits;10.2188;26510.7;76.5841;0.512
20230311130445742_ALFAPCE-R0_met.fits;8.98904;26493.2;22.8397;0.512
20230311130804739_ALFAPCE-R0_met.fits;9.72871;26529.8;28.0663;0.170667
20230311130905496_ALFAPCE-R0_met.fits;10.493;26515.1;68.4008;0.682667
20230311131317742_ALFAPCE-R0_met.fits;9.42679;26537.1;46.2639;0.341333
20230311131338904_ALFAPCE-R0_met.fits;10.005;26504.9;37.3409;0.170667
20230311131439491_ALFAPCE-R0_met.fits;10.9652;26502;248.672;0.341333
20230311131547246_ALFAPCE-R0_met.fits;10.5733;26485.8;39.277;0.341333
20230311131836888_ALFAPCE-R0_met.fits;10.7064;26526.9;53.4002;0.341333
20230311131952835_ALFAPCE-R0_met.fits;10.0309;26499;94.8896;0.512
20230311132130456_ALFAPCE-R0_met.fits;10.3457;26502;27.2145;0.170667
20230311132151790_ALFAPCE-R0_met.fits;8.74753;26504.9;73.976;0.341333
20230311132453891_ALFAPCE-R0_met.fits;11.8211;26502;24.07;0.341333
