# file name; noise; peak f.; mag.; duration
20230311222740846_ALFAPCE-R0_met.fits;15.2278;26510.7;44.784;0.170667
20230311223439832_ALFAPCE-R0_met.fits;11.8259;26504.9;27.7165;0.170667
20230311223603459_ALFAPCE-R0_met.fits;12.5373;26503.4;43.3042;0.341333
20230311223844910_ALFAPCE-R0_met.fits;10.9518;26535.6;27.7517;0.170667
20230311223928430_ALFAPCE-R0_met.fits;9.64615;26497.6;24.2663;0.170667
20230311224158787_ALFAPCE-R0_met.fits;11.4404;26507.8;46.7573;0.170667
20230311224221656_ALFAPCE-R0_met.fits;11.9253;26510.7;35.7844;2.21867
20230311224535192_ALFAPCE-R0_met.fits;10.7012;26509.3;31.6492;0.512
20230311225049731_ALFAPCE-R0_met.fits;12.6024;26502;33.7113;0.170667
20230311225526040_ALFAPCE-R0_met.fits;11.0073;26487.3;29.1602;0.170667
20230311225906542_ALFAPCE-R0_met.fits;11.8731;26487.3;29.1981;0.170667
20230311230525934_ALFAPCE-R0_met.fits;10.8586;26507.8;55.7018;0.341333
20230311230626520_ALFAPCE-R0_met.fits;10.9132;26494.6;26.368;0.170667
20230311231019310_ALFAPCE-R0_met.fits;10.1697;26502;22.7997;0.170667
20230311231159491_ALFAPCE-R0_met.fits;10.4836;26496.1;20.9946;0.170667
20230311231404590_ALFAPCE-R0_met.fits;12.8;26491.7;39.1678;1.36533
20230311231657646_ALFAPCE-R0_met.fits;11.6035;26491.7;31.9173;0.170667
20230311231808984_ALFAPCE-R0_met.fits;11.6661;26490.2;33.27;0.170667
20230311231944216_ALFAPCE-R0_met.fits;11.2173;26502;26.5345;0.170667
20230311232105112_ALFAPCE-R0_met.fits;10.8166;26504.9;25.2483;0.170667
20230311232210819_ALFAPCE-R0_met.fits;9.68322;26490.2;55.2537;0.170667
20230311232227886_ALFAPCE-R0_met.fits;11.6557;26499;28.1072;0.170667
