# file name; noise; peak f.; mag.; duration
20230311072608728_ALFAPCE-R0_met.fits;25.4486;26547.4;61.4289;0.170667
20230311072635352_ALFAPCE-R0_met.fits;73.2999;26522.5;152.058;0.170667
20230311072822360_ALFAPCE-R0_met.fits;53.431;26468.3;107.235;0.170667
20230311072930286_ALFAPCE-R0_met.fits;72.2664;26475.6;167.651;0.170667
20230311073236142_ALFAPCE-R0_met.fits;15.0106;26521;55.7808;0.341333
20230311073426051_ALFAPCE-R0_met.fits;57.5065;26516.6;116.991;0.170667
20230311073601966_ALFAPCE-R0_met.fits;28.0177;26449.2;62.118;3.92533
20230311073625518_ALFAPCE-R0_met.fits;29.1823;26453.6;58.9529;3.75467
20230311073716376_ALFAPCE-R0_met.fits;47.1844;26521;95.9425;0.170667
20230311073718766_ALFAPCE-R0_met.fits;44.888;26463.9;92.4793;0.170667
20230311073743854_ALFAPCE-R0_met.fits;46.2454;26523.9;95.9714;0.170667
20230311074011822_ALFAPCE-R0_met.fits;47.6861;26537.1;98.8824;0.170667
20230311074014382_ALFAPCE-R0_met.fits;55.8435;26534.2;115.28;0.170667
20230311074236206_ALFAPCE-R0_met.fits;60.5406;26504.9;147.569;0.170667
20230311074537283_ALFAPCE-R0_met.fits;43.1605;26499;127.287;0.341333
20230311080108782_ALFAPCE-R0_met.fits;44.0138;26455.1;89.8632;0.170667
20230311080128067_ALFAPCE-R0_met.fits;20.428;26466.8;47.594;5.80267
20230311080153155_ALFAPCE-R0_met.fits;18.448;26488.8;40.7847;5.80267
20230311080204590_ALFAPCE-R0_met.fits;56.1566;26459.5;118.477;0.170667
20230311080213123_ALFAPCE-R0_met.fits;48.0538;26466.8;98.1257;0.170667
20230311080218243_ALFAPCE-R0_met.fits;22.3321;26499;49.3737;5.632
20230311080230190_ALFAPCE-R0_met.fits;52.9936;26460.9;106.283;0.170667
20230311080235310_ALFAPCE-R0_met.fits;49.4101;26480;100.521;2.21867
20230311080243331_ALFAPCE-R0_met.fits;20.2417;26547.4;40.5726;3.75467
20230311080252547_ALFAPCE-R0_met.fits;45.1319;26525.4;97.2543;0.512
20230311080258179_ALFAPCE-R0_met.fits;47.8602;26538.6;99.422;0.170667
20230311080303811_ALFAPCE-R0_met.fits;36.5025;26538.6;77.3009;0.170667
20230311080308078_ALFAPCE-R0_met.fits;14.9414;26547.4;48.5195;0.170667
20230311080310467_ALFAPCE-R0_met.fits;23.954;26544.4;58.1332;0.341333
20230311080314734_ALFAPCE-R0_met.fits;46.1122;26509.3;98.9727;0.170667
20230311080335214_ALFAPCE-R0_met.fits;25.3978;26529.8;54.1262;0.170667
20230311080342552_ALFAPCE-R0_met.fits;56.9918;26543;115.039;0.170667
20230311080402179_ALFAPCE-R0_met.fits;38.8092;26465.3;82.6509;0.170667
20230311080426755_ALFAPCE-R0_met.fits;22.534;26482.9;47.8156;0.170667
20230311080514542_ALFAPCE-R0_met.fits;19.0624;26531.2;44.0109;0.170667
20230311080517443_ALFAPCE-R0_met.fits;22.7359;26531.2;45.9292;0.170667
20230311081432622_ALFAPCE-R0_met.fits;42.7687;26475.6;92.5054;1.36533
20230311081438595_ALFAPCE-R0_met.fits;34.2279;26475.6;69.6472;5.632
20230311081501294_ALFAPCE-R0_met.fits;35.8279;26463.9;74.969;0.170667
20230311081503342_ALFAPCE-R0_met.fits;37.0617;26478.5;79.5017;6.31467
20230311081520920_ALFAPCE-R0_met.fits;42.6351;26487.3;86.513;4.096
20230311081529454_ALFAPCE-R0_met.fits;31.2282;26509.3;66.0885;4.94933
20230311081553347_ALFAPCE-R0_met.fits;45.4634;26522.5;96.7133;7.33867
20230311081605294_ALFAPCE-R0_met.fits;15.8165;26456.5;32.8077;0.170667
20230311081615534_ALFAPCE-R0_met.fits;44.8269;26522.5;91.678;0.170667
20230311081620654_ALFAPCE-R0_met.fits;42.9813;26516.6;88.122;3.584
20230311081637891_ALFAPCE-R0_met.fits;36.0196;26531.2;72.5314;0.170667
20230311081644206_ALFAPCE-R0_met.fits;38.7624;26521;77.9382;0.170667
20230311081650691_ALFAPCE-R0_met.fits;17.2553;26529.8;35.9077;0.170667
20230311081658883_ALFAPCE-R0_met.fits;19.0438;26500.5;58.8327;0.170667
20230311081708270_ALFAPCE-R0_met.fits;38.3539;26545.9;78.9012;0.170667
20230311081751448_ALFAPCE-R0_met.fits;36.0949;26532.7;74.6016;0.170667
20230311081816024_ALFAPCE-R0_met.fits;28.8155;26523.9;59.2019;0.170667
20230311081901080_ALFAPCE-R0_met.fits;25.1077;26523.9;61.4203;0.170667
20230311081903128_ALFAPCE-R0_met.fits;26.9334;26528.3;64.5175;0.170667
20230311081915928_ALFAPCE-R0_met.fits;35.7613;26526.9;213.477;0.170667
20230311082042968_ALFAPCE-R0_met.fits;16.3587;26540;36.8428;0.512
20230311082102595_ALFAPCE-R0_met.fits;13.7013;26482.9;50.0496;0.170667
20230311082105838_ALFAPCE-R0_met.fits;19.3126;26522.5;38.7004;1.536
20230311082133998_ALFAPCE-R0_met.fits;17.1383;26503.4;38.8923;0.170667
20230311082139288_ALFAPCE-R0_met.fits;31.2335;26537.1;64.9472;0.853333
20230311082146627_ALFAPCE-R0_met.fits;36.8513;26545.9;74.7006;0.853333
20230311082156355_ALFAPCE-R0_met.fits;31.7252;26456.5;64.3427;2.048
20230311082204206_ALFAPCE-R0_met.fits;35.5607;26537.1;75.3453;0.170667
20230311082208814_ALFAPCE-R0_met.fits;32.4244;26537.1;68.2837;3.41333
20230311082214446_ALFAPCE-R0_met.fits;47.8949;26490.2;97.1495;0.170667
20230311082221443_ALFAPCE-R0_met.fits;28.4595;26456.5;57.9356;0.170667
20230311082229294_ALFAPCE-R0_met.fits;41.5212;26544.4;83.6428;0.170667
20230311082231342_ALFAPCE-R0_met.fits;38.2203;26532.7;77.0911;1.536
20230311082235950_ALFAPCE-R0_met.fits;34.3028;26541.5;72.6713;0.170667
20230311082239192_ALFAPCE-R0_met.fits;42.7218;26547.4;91.0613;0.170667
20230311082243800_ALFAPCE-R0_met.fits;22.2238;26462.4;45.6129;1.024
20230311082246872_ALFAPCE-R0_met.fits;27.6645;26477.1;55.3568;0.170667
20230311082255918_ALFAPCE-R0_met.fits;34.0662;26544.4;68.5495;1.87733
20230311082300696_ALFAPCE-R0_met.fits;34.0695;26538.6;72.4937;3.072
20230311082320323_ALFAPCE-R0_met.fits;39.1609;26529.8;84.3265;1.87733
20230311082324078_ALFAPCE-R0_met.fits;35.0658;26540;82.4191;2.38933
20230311082330222_ALFAPCE-R0_met.fits;36.3078;26545.9;73.8915;0.170667
20230311082343704_ALFAPCE-R0_met.fits;35.4348;26532.7;76.0077;0.170667
20230311082350360_ALFAPCE-R0_met.fits;36.3199;26532.7;77.5783;0.853333
20230311082353091_ALFAPCE-R0_met.fits;31.8308;26540;70.4635;0.170667
20230311082401112_ALFAPCE-R0_met.fits;31.7977;26478.5;63.8059;0.170667
20230311082425688_ALFAPCE-R0_met.fits;30.6614;26494.6;62.1802;0.170667
20230311082434904_ALFAPCE-R0_met.fits;35.2689;26547.4;75.0212;0.170667
20230311082437635_ALFAPCE-R0_met.fits;33.6015;26526.9;68.5784;0.170667
20230311082440024_ALFAPCE-R0_met.fits;35.3696;26529.8;75.2491;0.341333
20230311082449582_ALFAPCE-R0_met.fits;21.6004;26510.7;44.59;1.87733
20230311082501187_ALFAPCE-R0_met.fits;35.1149;26523.9;70.6538;0.170667
20230311082503576_ALFAPCE-R0_met.fits;33.2509;26540;69.2266;0.170667
20230311082508014_ALFAPCE-R0_met.fits;36.6695;26487.3;75.1946;2.048
20230311082516888_ALFAPCE-R0_met.fits;24.8182;26503.4;58.7643;2.73067
20230311082521496_ALFAPCE-R0_met.fits;40.8378;26488.8;83.8698;0.170667
20230311082526787_ALFAPCE-R0_met.fits;32.872;26526.9;66.8738;0.170667
20230311082534296_ALFAPCE-R0_met.fits;35.2827;26503.4;70.8769;0.341333
20230311082543000_ALFAPCE-R0_met.fits;30.2969;26543;61.9369;0.170667
