# file name; noise; peak f.; mag.; duration
20230311062737774_ALFAPCE-R0_met.fits;11.6578;26491.7;27.4389;0.341333
20230311062812078_ALFAPCE-R0_met.fits;60.1566;26535.6;123.432;0.170667
20230311062834606_ALFAPCE-R0_met.fits;60.2344;26526.9;121.022;0.170667
20230311062927512_ALFAPCE-R0_met.fits;66.7356;26491.7;134.667;0.170667
20230311063301528_ALFAPCE-R0_met.fits;36.4092;26512.2;100.022;2.73067
20230311063432152_ALFAPCE-R0_met.fits;52.8478;26449.2;112.101;0.170667
20230311063613358_ALFAPCE-R0_met.fits;68.3262;26455.1;136.797;0.170667
20230311063819480_ALFAPCE-R0_met.fits;50.3809;26469.7;101.181;0.170667
20230311063846446_ALFAPCE-R0_met.fits;13.6226;26512.2;50.0073;1.19467
20230311063925699_ALFAPCE-R0_met.fits;64.0319;26509.3;136.743;0.170667
20230311064112195_ALFAPCE-R0_met.fits;61.2551;26521;132.15;0.170667
20230311064231726_ALFAPCE-R0_met.fits;14.7515;26541.5;37.0674;1.024
20230311064346819_ALFAPCE-R0_met.fits;14.6689;26528.3;58.2877;1.19467
20230311070855683_ALFAPCE-R0_met.fits;48.0921;26547.4;97.4673;0.170667
20230311071033475_ALFAPCE-R0_met.fits;22.2929;26540;44.7306;0.341333
20230311071128771_ALFAPCE-R0_met.fits;39.0433;26518.1;78.8964;0.170667
20230311071804718_ALFAPCE-R0_met.fits;22.0482;26474.1;44.2529;3.072
20230311071828952_ALFAPCE-R0_met.fits;26.5809;26496.1;57.4782;5.632
20230311071854382_ALFAPCE-R0_met.fits;27.838;26512.2;57.6627;2.90133
20230311071919811_ALFAPCE-R0_met.fits;27.9761;26526.9;57.988;3.92533
20230311071944728_ALFAPCE-R0_met.fits;27.5149;26535.6;55.5661;2.90133
