# file name; noise; peak f.; mag.; duration
20230311112603267_ALFAPCE-R0_met.fits;10.0311;26516.6;23.8833;0.170667
20230311112736110_ALFAPCE-R0_met.fits;11.0702;26510.7;52.3543;0.341333
20230311112753688_ALFAPCE-R0_met.fits;9.30968;26515.1;19.7314;0.341333
20230311113157059_ALFAPCE-R0_met.fits;10.5929;26532.7;21.9355;0.341333
20230311113353283_ALFAPCE-R0_met.fits;9.28123;26521;19.221;0.170667
20230311113355331_ALFAPCE-R0_met.fits;9.54639;26499;47.1604;1.70667
20230311113450798_ALFAPCE-R0_met.fits;10.3035;26534.2;21.5636;0.170667
20230311113723544_ALFAPCE-R0_met.fits;10.6296;26510.7;38.7394;0.512
20230311114333550_ALFAPCE-R0_met.fits;9.09359;26547.4;27.8122;0.170667
20230311114556910_ALFAPCE-R0_met.fits;10.5805;26523.9;51.3099;0.170667
20230311114809347_ALFAPCE-R0_met.fits;10.3714;26491.7;22.983;0.170667
20230311115203331_ALFAPCE-R0_met.fits;8.06554;26496.1;25.922;0.170667
20230311115250947_ALFAPCE-R0_met.fits;12.2986;26496.1;27.2144;0.170667
20230311115257603_ALFAPCE-R0_met.fits;15.3793;26510.7;54.0583;0.341333
20230311115301528_ALFAPCE-R0_met.fits;11.5523;26523.9;29.0965;0.170667
20230311115402798_ALFAPCE-R0_met.fits;8.89928;26494.6;36.7427;0.341333
20230311115603459_ALFAPCE-R0_met.fits;8.45079;26504.9;28.6894;0.170667
20230311115653806_ALFAPCE-R0_met.fits;9.97182;26515.1;24.5462;0.170667
20230311120143427_ALFAPCE-R0_met.fits;10.8023;26526.9;38.7755;0.341333
20230311120345966_ALFAPCE-R0_met.fits;11.2022;26503.4;118.984;0.341333
20230311120403203_ALFAPCE-R0_met.fits;9.84132;26497.6;19.8775;0.170667
20230311120509763_ALFAPCE-R0_met.fits;9.91325;26541.5;22.1934;0.170667
20230311120617347_ALFAPCE-R0_met.fits;10.4746;26497.6;22.4484;0.170667
20230311120735171_ALFAPCE-R0_met.fits;9.31136;26507.8;42.2889;0.170667
20230311121126424_ALFAPCE-R0_met.fits;9.77783;26507.8;19.959;0.512
20230311121255512_ALFAPCE-R0_met.fits;10.6806;26531.2;36.3994;0.341333
20230311121324696_ALFAPCE-R0_met.fits;9.82526;26522.5;21.5217;0.170667
20230311121525870_ALFAPCE-R0_met.fits;11.1205;26518.1;30.0859;1.70667
20230311121546520_ALFAPCE-R0_met.fits;12.5725;26537.1;58.9162;0.341333
20230311121852888_ALFAPCE-R0_met.fits;10.7832;26500.5;26.9706;0.170667
20230311121858520_ALFAPCE-R0_met.fits;13.7482;26507.8;38.8038;0.853333
20230311121937262_ALFAPCE-R0_met.fits;13.2769;26499;53.9476;0.170667
20230311121948355_ALFAPCE-R0_met.fits;12.2144;26515.1;40.9078;0.170667
20230311122003203_ALFAPCE-R0_met.fits;15.9066;26504.9;54.5465;4.26667
20230311122020782_ALFAPCE-R0_met.fits;10.4662;26538.6;21.5837;0.170667
20230311122050136_ALFAPCE-R0_met.fits;31.1997;26535.6;110.518;6.48533
20230311122059182_ALFAPCE-R0_met.fits;17.8894;26480;52.2334;1.19467
20230311122140142_ALFAPCE-R0_met.fits;18.1747;26543;45.6708;0.341333
20230311122143384_ALFAPCE-R0_met.fits;23.7703;26518.1;69.7434;1.87733
20230311122148675_ALFAPCE-R0_met.fits;28.2655;26497.6;75.4772;0.170667
20230311122150894_ALFAPCE-R0_met.fits;37.9796;26503.4;77.5608;4.096
20230311122156867_ALFAPCE-R0_met.fits;72.0769;26538.6;153.303;1.19467
20230311122319982_ALFAPCE-R0_met.fits;39.8902;26462.4;87.0871;0.341333
20230311122327320_ALFAPCE-R0_met.fits;35.3381;26472.7;70.8085;0.170667
20230311122330563_ALFAPCE-R0_met.fits;17.0852;26496.1;39.8681;1.536
20230311122414595_ALFAPCE-R0_met.fits;20.2751;26512.2;46.9971;3.584
20230311122421763_ALFAPCE-R0_met.fits;17.686;26543;82.9894;0.682667
20230311122446168_ALFAPCE-R0_met.fits;10.5528;26525.4;28.552;0.341333
20230311122513816_ALFAPCE-R0_met.fits;24.7313;26462.4;50.0942;0.170667
20230311122546072_ALFAPCE-R0_met.fits;11.9641;26528.3;30.5288;0.170667
