# file name; noise; peak f.; mag.; duration
20230311192614360_ALFAPCE-R0_met.fits;10.6057;26515.1;49.4033;0.682667
20230311192645251_ALFAPCE-R0_met.fits;9.17182;26506.3;18.9372;0.170667
20230311192841987_ALFAPCE-R0_met.fits;9.81835;26499;97.6991;0.512
20230311193009027_ALFAPCE-R0_met.fits;10.4816;26519.5;22.7766;0.170667
20230311193254744_ALFAPCE-R0_met.fits;9.01397;26497.6;18.0743;2.048
20230311193321539_ALFAPCE-R0_met.fits;29.9974;26459.5;64.0246;0.170667
20230311193353966_ALFAPCE-R0_met.fits;11.0431;26494.6;41.0005;0.341333
20230311194448131_ALFAPCE-R0_met.fits;10.8232;26500.5;65.7791;0.682667
20230311194522094_ALFAPCE-R0_met.fits;19.1692;26504.9;55.4353;0.170667
20230311194857646_ALFAPCE-R0_met.fits;8.58693;26484.4;19.685;0.170667
20230311195452632_ALFAPCE-R0_met.fits;11.8286;26491.7;39.3067;0.512
20230311195557315_ALFAPCE-R0_met.fits;12.115;26543;96.5884;0.682667
20230311195732547_ALFAPCE-R0_met.fits;11.2638;26499;30.3333;0.512
20230311200108782_ALFAPCE-R0_met.fits;9.70623;26494.6;26.6329;1.87733
20230311200210222_ALFAPCE-R0_met.fits;9.99125;26504.9;35.7357;0.170667
20230311200413443_ALFAPCE-R0_met.fits;11.2764;26510.7;50.4839;0.512
20230311200427779_ALFAPCE-R0_met.fits;11.1729;26494.6;69.0317;0.341333
20230311200722371_ALFAPCE-R0_met.fits;10.8431;26493.2;39.2168;0.341333
20230311200728344_ALFAPCE-R0_met.fits;11.9947;26490.2;47.6759;0.512
20230311200911768_ALFAPCE-R0_met.fits;9.33735;26500.5;29.9146;0.170667
20230311201044440_ALFAPCE-R0_met.fits;10.5595;26502;27.2171;0.341333
20230311201234862_ALFAPCE-R0_met.fits;10.6264;26500.5;35.5393;0.170667
20230311201413678_ALFAPCE-R0_met.fits;9.71986;26515.1;25.1532;0.170667
20230311201703832_ALFAPCE-R0_met.fits;9.56536;26510.7;20.0202;0.341333
20230311201915928_ALFAPCE-R0_met.fits;9.29657;26502;32.9327;0.170667
20230311202228099_ALFAPCE-R0_met.fits;12.231;26531.2;26.3302;0.170667
20230311202437464_ALFAPCE-R0_met.fits;11.277;26506.3;23.7748;0.170667
