# file name; noise; peak f.; mag.; duration
20230311162712088_ALFAPCE-R0_met.fits;9.901;26526.9;26.2757;0.170667
20230311162726936_ALFAPCE-R0_met.fits;9.53617;26506.3;33.3624;0.170667
20230311163012654_ALFAPCE-R0_met.fits;8.17827;26509.3;28.8306;0.170667
20230311163354179_ALFAPCE-R0_met.fits;12.3092;26515.1;25.4751;0.170667
20230311163400494_ALFAPCE-R0_met.fits;10.4604;26487.3;37.0661;8.53333
20230311163421144_ALFAPCE-R0_met.fits;10.4349;26506.3;27.4523;0.341333
20230311164142147_ALFAPCE-R0_met.fits;7.61601;26466.8;16.5703;0.170667
20230311164745667_ALFAPCE-R0_met.fits;12.5314;26545.9;28.4907;1.024
20230311164904856_ALFAPCE-R0_met.fits;9.62937;26532.7;22.0419;0.170667
20230311164930968_ALFAPCE-R0_met.fits;11.8049;26509.3;24.2816;0.170667
20230311164936771_ALFAPCE-R0_met.fits;13.0618;26452.1;27.7131;0.170667
20230311164941891_ALFAPCE-R0_met.fits;10.3191;26516.6;48.8508;0.682667
20230311164946840_ALFAPCE-R0_met.fits;13.1249;26474.1;26.7902;3.92533
20230311164954691_ALFAPCE-R0_met.fits;17.3349;26463.9;39.8094;0.170667
20230311165004590_ALFAPCE-R0_met.fits;13.8542;26471.2;28.0085;0.170667
20230311165056814_ALFAPCE-R0_met.fits;8.73686;26509.3;30.1369;0.170667
20230311165404888_ALFAPCE-R0_met.fits;12.1715;26477.1;35.3344;1.024
20230311165519299_ALFAPCE-R0_met.fits;11.24;26547.4;27.9017;0.341333
20230311165522371_ALFAPCE-R0_met.fits;11.2843;26478.5;34.4576;4.77867
20230311165602990_ALFAPCE-R0_met.fits;12.5304;26506.3;30.7051;0.170667
20230311165648899_ALFAPCE-R0_met.fits;17.8209;26547.4;36.4556;1.536
20230311165654531_ALFAPCE-R0_met.fits;13.7121;26494.6;39.6351;0.341333
20230311165805528_ALFAPCE-R0_met.fits;11.1696;26472.7;30.8033;0.170667
20230311165810307_ALFAPCE-R0_met.fits;9.84984;26529.8;24.6964;1.36533
20230311170810200_ALFAPCE-R0_met.fits;12.7417;26506.3;25.9504;0.170667
20230311170812590_ALFAPCE-R0_met.fits;12.6543;26547.4;25.6783;0.170667
20230311170823854_ALFAPCE-R0_met.fits;12.3512;26480;25.2867;0.170667
20230311170831875_ALFAPCE-R0_met.fits;12.7741;26482.9;27.579;0.170667
20230311170836654_ALFAPCE-R0_met.fits;12.6271;26493.2;32.7975;0.170667
20230311170855768_ALFAPCE-R0_met.fits;10.4789;26540;24.7214;0.170667
20230311171321667_ALFAPCE-R0_met.fits;10.5541;26507.8;27.7209;0.170667
20230311171537176_ALFAPCE-R0_met.fits;13.4291;26450.7;40.8539;1.70667
20230311171613187_ALFAPCE-R0_met.fits;10.3747;26450.7;22.1742;1.70667
20230311171715651_ALFAPCE-R0_met.fits;14.6631;26516.6;50.0741;0.512
20230311171718040_ALFAPCE-R0_met.fits;13.3671;26462.4;33.11;1.36533
20230311171746371_ALFAPCE-R0_met.fits;11.7279;26547.4;26.0199;0.170667
20230311171955224_ALFAPCE-R0_met.fits;10.8565;26496.1;76.051;0.341333
20230311172210051_ALFAPCE-R0_met.fits;9.27434;26502;19.041;0.170667
20230311172517955_ALFAPCE-R0_met.fits;23.4484;26535.6;54.206;0.170667
