# file name; noise; peak f.; mag.; duration
20230311092547992_ALFAPCE-R0_met.fits;35.6972;26547.4;75.663;1.024
20230311092614787_ALFAPCE-R0_met.fits;26.8695;26537.1;57.9044;0.170667
20230311092620590_ALFAPCE-R0_met.fits;16.797;26534.2;34.9322;0.170667
20230311092633902_ALFAPCE-R0_met.fits;33.279;26497.6;78.7107;2.048
20230311092655235_ALFAPCE-R0_met.fits;34.0786;26531.2;70.6728;3.072
20230311092705475_ALFAPCE-R0_met.fits;30.49;26475.6;60.9916;0.170667
20230311092715544_ALFAPCE-R0_met.fits;34.4643;26547.4;77.9373;1.87733
20230311092719640_ALFAPCE-R0_met.fits;35.9228;26499;74.0077;2.56
20230311092725614_ALFAPCE-R0_met.fits;32.0906;26531.2;67.5364;0.170667
20230311092742339_ALFAPCE-R0_met.fits;37.6592;26494.6;77.5899;0.170667
20230311092745240_ALFAPCE-R0_met.fits;32.8143;26506.3;66.7646;5.46133
20230311092808451_ALFAPCE-R0_met.fits;34.3753;26453.6;69.611;2.38933
20230311093503342_ALFAPCE-R0_met.fits;19.7342;26471.2;40.2165;0.170667
20230311093512899_ALFAPCE-R0_met.fits;40.2182;26477.1;83.5819;1.36533
20230311093526894_ALFAPCE-R0_met.fits;18.67;26480;40.0208;0.170667
20230311093554883_ALFAPCE-R0_met.fits;21.2727;26504.9;42.6753;0.170667
20230311093621678_ALFAPCE-R0_met.fits;20.8305;26541.5;45.778;0.170667
20230311094010030_ALFAPCE-R0_met.fits;53.6843;26532.7;219.179;0.341333
20230311094513987_ALFAPCE-R0_met.fits;39.8447;26453.6;80.2916;0.170667
20230311094522350_ALFAPCE-R0_met.fits;38.2768;26459.5;79.2923;0.170667
20230311094538222_ALFAPCE-R0_met.fits;36.5397;26481.4;81.6553;1.70667
20230311094601091_ALFAPCE-R0_met.fits;35.7754;26493.2;72.7595;0.170667
20230311094605528_ALFAPCE-R0_met.fits;34.4461;26487.3;79.1718;3.92533
20230311094629080_ALFAPCE-R0_met.fits;31.6689;26502;63.6615;0.512
20230311094631470_ALFAPCE-R0_met.fits;36.1648;26528.3;78.0038;4.77867
20230311094638126_ALFAPCE-R0_met.fits;33.1316;26540;70.3532;1.87733
20230311094645806_ALFAPCE-R0_met.fits;16.3697;26480;33.254;0.341333
20230311094650072_ALFAPCE-R0_met.fits;17.9732;26490.2;36.1332;0.170667
20230311094653486_ALFAPCE-R0_met.fits;38.1472;26521;81.4923;3.92533
20230311094659288_ALFAPCE-R0_met.fits;33.827;26545.9;78.8245;0.170667
20230311094701507_ALFAPCE-R0_met.fits;35.3017;26547.4;71.4179;0.170667
20230311094711406_ALFAPCE-R0_met.fits;18.9439;26459.5;38.1445;0.170667
20230311094714307_ALFAPCE-R0_met.fits;19.825;26462.4;40.1328;0.170667
20230311094718574_ALFAPCE-R0_met.fits;32.1244;26521;67.1156;1.19467
20230311094723182_ALFAPCE-R0_met.fits;31.9144;26525.4;71.3154;4.43733
20230311094735470_ALFAPCE-R0_met.fits;18.7578;26459.5;38.6355;0.170667
20230311094743662_ALFAPCE-R0_met.fits;32.136;26531.2;68.8226;2.90133
20230311094751854_ALFAPCE-R0_met.fits;31.0974;26529.8;64.6286;3.072
20230311094808750_ALFAPCE-R0_met.fits;28.3672;26547.4;62.5564;0.170667
20230311094811822_ALFAPCE-R0_met.fits;34.6422;26543;76.2927;0.170667
20230311094814723_ALFAPCE-R0_met.fits;31.5375;26544.4;67.7756;5.632
20230311094831790_ALFAPCE-R0_met.fits;29.4602;26519.5;66.4611;0.853333
20230311094836056_ALFAPCE-R0_met.fits;30.5839;26504.9;68.6496;5.46133
20230311094843566_ALFAPCE-R0_met.fits;32.2622;26540;68.4533;0.512
20230311094854318_ALFAPCE-R0_met.fits;16.9787;26459.5;40.3531;1.19467
20230311094857731_ALFAPCE-R0_met.fits;44.7131;26487.3;92.9647;0.170667
20230311094859950_ALFAPCE-R0_met.fits;33.0142;26491.7;71.3747;1.19467
20230311094907800_ALFAPCE-R0_met.fits;38.2966;26543;84.867;0.170667
20230311094924696_ALFAPCE-R0_met.fits;35.177;26525.4;76.5895;0.170667
20230311094927086_ALFAPCE-R0_met.fits;31.8317;26544.4;64.7779;0.170667
20230311094929475_ALFAPCE-R0_met.fits;36.3521;26532.7;75.3329;2.38933
20230311094936984_ALFAPCE-R0_met.fits;18.2245;26522.5;36.8431;1.536
20230311094957635_ALFAPCE-R0_met.fits;33.5336;26502;67.8455;1.36533
20230311095043032_ALFAPCE-R0_met.fits;34.7819;26519.5;70.3638;0.170667
20230311095110680_ALFAPCE-R0_met.fits;32.9857;26497.6;67.9951;0.170667
20230311095115800_ALFAPCE-R0_met.fits;33.2097;26547.4;70.3314;0.170667
20230311095154883_ALFAPCE-R0_met.fits;31.6615;26494.6;67.5737;0.853333
20230311095157955_ALFAPCE-R0_met.fits;28.8245;26466.8;61.3717;0.170667
20230311095221166_ALFAPCE-R0_met.fits;24.4262;26497.6;51.6848;0.170667
20230311095223214_ALFAPCE-R0_met.fits;28.9901;26482.9;66.9621;6.82667
20230311095241987_ALFAPCE-R0_met.fits;32.9509;26518.1;70.0352;0.170667
20230311095244206_ALFAPCE-R0_met.fits;29.7383;26528.3;59.881;0.512
20230311095249667_ALFAPCE-R0_met.fits;25.2221;26502;52.419;1.19467
20230311095303491_ALFAPCE-R0_met.fits;13.1319;26544.4;30.2391;5.46133
20230311095316632_ALFAPCE-R0_met.fits;23.6285;26537.1;52.3788;0.170667
20230311095319192_ALFAPCE-R0_met.fits;18.7482;26538.6;37.8844;0.170667
20230311095429166_ALFAPCE-R0_met.fits;23.1689;26471.2;47.2515;0.170667
20230311095552792_ALFAPCE-R0_met.fits;13.3417;26493.2;28.0368;0.170667
20230311095639555_ALFAPCE-R0_met.fits;21.4204;26465.3;43.8955;0.170667
20230311095742190_ALFAPCE-R0_met.fits;23.2126;26543;47.9535;0.170667
20230311095755331_ALFAPCE-R0_met.fits;23.8794;26547.4;54.5991;0.170667
20230311095759598_ALFAPCE-R0_met.fits;13.2018;26512.2;27.3042;0.170667
20230311095805571_ALFAPCE-R0_met.fits;18.5718;26547.4;40.688;3.24267
20230311095814275_ALFAPCE-R0_met.fits;22.8566;26516.6;46.0027;0.170667
20230311095817176_ALFAPCE-R0_met.fits;22.3291;26475.6;45.8187;0.682667
20230311095844995_ALFAPCE-R0_met.fits;20.1379;26481.4;40.7675;0.170667
20230311095851651_ALFAPCE-R0_met.fits;15.2633;26459.5;31.0877;0.170667
20230311095858819_ALFAPCE-R0_met.fits;30.9106;26512.2;62.6716;0.170667
20230311095901891_ALFAPCE-R0_met.fits;27.6312;26496.1;56.2066;0.512
20230311095905816_ALFAPCE-R0_met.fits;24.3896;26478.5;50.7447;0.170667
20230311095909059_ALFAPCE-R0_met.fits;28.805;26496.1;58.9218;0.170667
20230311095928856_ALFAPCE-R0_met.fits;28.368;26449.2;60.4035;1.36533
20230311095933294_ALFAPCE-R0_met.fits;33.3471;26449.2;67.9931;0.170667
20230311095950531_ALFAPCE-R0_met.fits;31.0619;26543;66.94;0.170667
20230311100026712_ALFAPCE-R0_met.fits;25.213;26547.4;50.6935;0.170667
20230311100110574_ALFAPCE-R0_met.fits;32.8531;26538.6;65.9664;0.170667
20230311100116206_ALFAPCE-R0_met.fits;25.6761;26525.4;52.3048;0.170667
20230311100150510_ALFAPCE-R0_met.fits;21.077;26531.2;42.5702;2.90133
20230311100253827_ALFAPCE-R0_met.fits;23.1702;26510.7;48.0895;0.170667
20230311100259971_ALFAPCE-R0_met.fits;18.0583;26509.3;36.7408;1.36533
20230311100308846_ALFAPCE-R0_met.fits;25.3337;26497.6;77.0349;1.536
20230311100328814_ALFAPCE-R0_met.fits;22.4923;26494.6;47.4249;0.170667
20230311100341784_ALFAPCE-R0_met.fits;24.8009;26499;51.4072;0.170667
20230311100351683_ALFAPCE-R0_met.fits;14.1424;26490.2;29.0152;0.170667
20230311100357998_ALFAPCE-R0_met.fits;29.1708;26541.5;58.6944;3.92533
20230311100403800_ALFAPCE-R0_met.fits;28.5594;26526.9;57.6319;1.36533
20230311100407555_ALFAPCE-R0_met.fits;28.0605;26477.1;56.7874;0.170667
20230311100415747_ALFAPCE-R0_met.fits;13.1215;26513.7;29.1998;2.38933
20230311100423768_ALFAPCE-R0_met.fits;22.5635;26516.6;45.7437;0.512
20230311100426499_ALFAPCE-R0_met.fits;22.6383;26522.5;49.0404;0.170667
20230311100432131_ALFAPCE-R0_met.fits;24.2967;26537.1;52.3521;1.36533
20230311100435886_ALFAPCE-R0_met.fits;22.5413;26512.2;56.1089;0.170667
20230311100440835_ALFAPCE-R0_met.fits;14.1937;26529.8;29.5944;0.170667
20230311100444590_ALFAPCE-R0_met.fits;14.028;26535.6;31.3889;0.170667
20230311100447320_ALFAPCE-R0_met.fits;22.3645;26502;45.3276;3.41333
20230311100453294_ALFAPCE-R0_met.fits;24.9403;26537.1;52.7593;0.853333
20230311100512579_ALFAPCE-R0_met.fits;22.1046;26528.3;49.1973;0.853333
20230311100515651_ALFAPCE-R0_met.fits;25.3662;26516.6;52.7912;0.170667
20230311100518040_ALFAPCE-R0_met.fits;21.0545;26534.2;44.567;0.341333
20230311100526062_ALFAPCE-R0_met.fits;17.5816;26541.5;38.2043;0.170667
20230311100538350_ALFAPCE-R0_met.fits;22.2753;26455.1;45.6638;1.36533
20230311100542958_ALFAPCE-R0_met.fits;23.1325;26534.2;48.9773;0.512
20230311100548419_ALFAPCE-R0_met.fits;21.3692;26535.6;45.432;0.170667
20230311100555758_ALFAPCE-R0_met.fits;17.2737;26490.2;70.3173;0.170667
20230311100650371_ALFAPCE-R0_met.fits;16.6449;26519.5;33.6945;0.170667
20230311100953838_ALFAPCE-R0_met.fits;23.1053;26449.2;48.3437;0.170667
20230311100957592_ALFAPCE-R0_met.fits;18.2846;26449.2;37.1698;0.170667
20230311101423662_ALFAPCE-R0_met.fits;18.2059;26540;42.5104;0.170667
20230311101652142_ALFAPCE-R0_met.fits;13.8465;26521;58.0775;0.170667
20230311102203950_ALFAPCE-R0_met.fits;12.3826;26512.2;34.1895;0.341333
20230311102241155_ALFAPCE-R0_met.fits;14.7854;26499;39.962;0.170667
20230311102246616_ALFAPCE-R0_met.fits;11.7593;26523.9;66.7901;0.170667
