# file name; noise; peak f.; mag.; duration
20230311172617859_ALFAPCE-R0_met.fits;10.4014;26537.1;22.4437;0.341333
20230311172708376_ALFAPCE-R0_met.fits;8.90462;26496.1;20.1194;0.170667
20230311172852142_ALFAPCE-R0_met.fits;9.36911;26487.3;27.4656;0.170667
20230311173110382_ALFAPCE-R0_met.fits;8.84059;26456.5;45.7466;0.341333
20230311173925656_ALFAPCE-R0_met.fits;10.331;26503.4;32.8182;0.341333
20230311174115736_ALFAPCE-R0_met.fits;12.6286;26535.6;39.1375;0.341333
20230311174124099_ALFAPCE-R0_met.fits;8.76765;26487.3;17.7086;0.170667
20230311174126488_ALFAPCE-R0_met.fits;11.7427;26525.4;25.2423;0.170667
20230311174208643_ALFAPCE-R0_met.fits;11.4702;26497.6;23.7163;0.170667
20230311174350702_ALFAPCE-R0_met.fits;25.156;26543;60.8675;2.56
20230311174355992_ALFAPCE-R0_met.fits;24.0126;26449.2;76.14;5.12
20230311174405550_ALFAPCE-R0_met.fits;22.3245;26490.2;120.911;0.341333
20230311174408622_ALFAPCE-R0_met.fits;21.0207;26510.7;59.0429;0.170667
20230311174437123_ALFAPCE-R0_met.fits;46.3077;26504.9;100.276;0.170667
20230311174504600_ALFAPCE-R0_met.fits;10.1875;26503.4;22.4074;0.170667
20230311174714136_ALFAPCE-R0_met.fits;9.49958;26534.2;20.0952;3.24267
20230311175320728_ALFAPCE-R0_met.fits;12.1683;26512.2;48.6495;0.170667
20230311175432238_ALFAPCE-R0_met.fits;10.8756;26525.4;29.8023;0.682667
20230311175522584_ALFAPCE-R0_met.fits;12.2675;26502;27.7562;0.341333
20230311175809667_ALFAPCE-R0_met.fits;7.94345;26525.4;29.9634;1.36533
20230311175812910_ALFAPCE-R0_met.fits;18.2666;26465.3;39.4544;2.21867
20230311175828099_ALFAPCE-R0_met.fits;10.4955;26525.4;85.0983;0.341333
20230311180152387_ALFAPCE-R0_met.fits;14.4837;26465.3;35.2023;0.170667
20230311180205870_ALFAPCE-R0_met.fits;11.0279;26459.5;23.4683;2.048
20230311180230958_ALFAPCE-R0_met.fits;11.2066;26526.9;27.6676;0.682667
20230311180649688_ALFAPCE-R0_met.fits;11.7692;26488.8;52.0682;0.170667
20230311180812291_ALFAPCE-R0_met.fits;11.5423;26543;34.7652;4.096
20230311180819118_ALFAPCE-R0_met.fits;12.839;26500.5;29.8861;0.170667
20230311181325806_ALFAPCE-R0_met.fits;11.1246;26518.1;68.934;0.341333
20230311181402670_ALFAPCE-R0_met.fits;8.94879;26506.3;32.4543;0.341333
20230311181613059_ALFAPCE-R0_met.fits;9.75413;26506.3;21.1774;0.170667
20230311181654531_ALFAPCE-R0_met.fits;9.62194;26537.1;44.0232;0.341333
20230311181754264_ALFAPCE-R0_met.fits;8.68983;26491.7;22.8665;0.512
20230311182022232_ALFAPCE-R0_met.fits;8.1544;26487.3;62.0122;0.341333
20230311182036910_ALFAPCE-R0_met.fits;9.21286;26493.2;20.5778;0.170667
20230311182443352_ALFAPCE-R0_met.fits;9.35043;26497.6;39.9286;0.341333
