# file name; noise; peak f.; mag.; duration
20230311202746734_ALFAPCE-R0_met.fits;11.2108;26499;112.555;0.341333
20230311203010435_ALFAPCE-R0_met.fits;10.2653;26518.1;64.1131;0.341333
20230311203339160_ALFAPCE-R0_met.fits;11.4636;26515.1;24.2926;0.170667
20230311203351790_ALFAPCE-R0_met.fits;13.3688;26516.6;26.9064;0.170667
20230311203439064_ALFAPCE-R0_met.fits;14.5712;26504.9;54.7652;0.170667
20230311203850968_ALFAPCE-R0_met.fits;9.20252;26500.5;134.353;0.512
20230311203904963_ALFAPCE-R0_met.fits;10.1985;26496.1;68.2624;0.341333
20230311204420696_ALFAPCE-R0_met.fits;9.21193;26507.8;19.7906;0.341333
20230311204955544_ALFAPCE-R0_met.fits;10.8483;26506.3;35.2147;0.341333
20230311204959982_ALFAPCE-R0_met.fits;10.453;26502;39.6334;0.170667
20230311210240472_ALFAPCE-R0_met.fits;10.6233;26500.5;28.1589;0.170667
20230311210456664_ALFAPCE-R0_met.fits;9.17295;26460.9;18.4633;0.170667
20230311210540526_ALFAPCE-R0_met.fits;14.9046;26535.6;30.4782;0.170667
20230311210547011_ALFAPCE-R0_met.fits;16.3544;26521;44.5174;0.341333
20230311210637528_ALFAPCE-R0_met.fits;11.3689;26513.7;26.6724;0.170667
20230311210710296_ALFAPCE-R0_met.fits;24.3616;26478.5;99.5491;0.341333
20230311210817027_ALFAPCE-R0_met.fits;25.7895;26481.4;55.4909;3.24267
20230311210822830_ALFAPCE-R0_met.fits;23.2641;26487.3;84.5266;0.170667
20230311210856622_ALFAPCE-R0_met.fits;26.0764;26532.7;131.513;1.70667
20230311211214254_ALFAPCE-R0_met.fits;46.4846;26529.8;117.781;0.170667
20230311211217155_ALFAPCE-R0_met.fits;38.8549;26512.2;94.2825;0.170667
20230311211225518_ALFAPCE-R0_met.fits;49.1685;26453.6;136.924;0.170667
20230311211227907_ALFAPCE-R0_met.fits;35.8983;26452.1;110.541;0.341333
20230311211230638_ALFAPCE-R0_met.fits;11.3249;26455.1;34.7989;0.512
20230311211233539_ALFAPCE-R0_met.fits;31.8845;26535.6;140.697;2.048
20230311211238147_ALFAPCE-R0_met.fits;38.2634;26449.2;78.0239;0.170667
20230311211445294_ALFAPCE-R0_met.fits;44.2191;26458;92.8208;0.682667
20230311211455704_ALFAPCE-R0_met.fits;31.8706;26534.2;156.246;0.341333
20230311211500312_ALFAPCE-R0_met.fits;41.1159;26540;127.863;1.87733
20230311211505091_ALFAPCE-R0_met.fits;22.755;26545.9;46.4993;10.5813
20230311211520451_ALFAPCE-R0_met.fits;20.3455;26469.7;84.3779;10.0693
20230311211532739_ALFAPCE-R0_met.fits;12.0639;26465.3;48.9272;4.096
20230311211539054_ALFAPCE-R0_met.fits;12.7447;26496.1;45.7965;5.46133
20230311211547075_ALFAPCE-R0_met.fits;25.6644;26512.2;73.3346;0.170667
20230311211550659_ALFAPCE-R0_met.fits;33.4066;26449.2;67.5447;1.70667
20230311211554584_ALFAPCE-R0_met.fits;12.8495;26490.2;56.0121;3.24267
20230311211559875_ALFAPCE-R0_met.fits;31.9541;26475.6;72.8504;3.41333
20230311211606019_ALFAPCE-R0_met.fits;17.8377;26472.7;42.9687;0.341333
20230311211610968_ALFAPCE-R0_met.fits;24.2459;26458;50.9566;0.682667
20230311211614894_ALFAPCE-R0_met.fits;20.2955;26449.2;113.057;2.21867
20230311211620014_ALFAPCE-R0_met.fits;13.9233;26525.4;28.0872;0.170667
20230311211627011_ALFAPCE-R0_met.fits;26.5509;26474.1;150.436;0.341333
20230311211629571_ALFAPCE-R0_met.fits;19.6244;26475.6;43.575;0.853333
20230311211632643_ALFAPCE-R0_met.fits;14.7966;26503.4;50.6451;0.682667
20230311211636910_ALFAPCE-R0_met.fits;17.4292;26449.2;83.3346;3.24267
20230311211646808_ALFAPCE-R0_met.fits;15.1678;26535.6;33.6031;0.170667
20230311211649027_ALFAPCE-R0_met.fits;16.0592;26491.7;75.6117;1.536
20230311211714798_ALFAPCE-R0_met.fits;23.2944;26544.4;80.5553;2.90133
20230311211719576_ALFAPCE-R0_met.fits;13.1088;26463.9;51.0266;19.1147
20230311211745176_ALFAPCE-R0_met.fits;20.1449;26537.1;48.8036;0.170667
20230311211747395_ALFAPCE-R0_met.fits;26.7909;26547.4;65.086;0.170667
20230311211750296_ALFAPCE-R0_met.fits;23.8981;26509.3;91.5644;23.2107
20230311211815896_ALFAPCE-R0_met.fits;11.4272;26488.8;33.8756;3.41333
20230311211821870_ALFAPCE-R0_met.fits;18.1603;26449.2;97.5782;1.70667
20230311211826478_ALFAPCE-R0_met.fits;18.0789;26496.1;47.0683;0.170667
20230311211828526_ALFAPCE-R0_met.fits;29.8314;26480;81.0296;1.536
20230311211836888_ALFAPCE-R0_met.fits;9.82077;26485.8;27.7461;0.853333
20230311211840131_ALFAPCE-R0_met.fits;22.6687;26471.2;53.2698;1.536
20230311211844568_ALFAPCE-R0_met.fits;30.2657;26456.5;63.6266;0.170667
20230311212325827_ALFAPCE-R0_met.fits;16.2071;26521;42.683;0.170667
20230311212331630_ALFAPCE-R0_met.fits;17.9851;26531.2;39.0485;0.853333
20230311212337091_ALFAPCE-R0_met.fits;14.1462;26526.9;28.9004;0.170667
20230311212340504_ALFAPCE-R0_met.fits;19.1229;26519.5;48.1016;1.87733
20230311212346307_ALFAPCE-R0_met.fits;17.7802;26541.5;50.541;0.170667
20230311212350232_ALFAPCE-R0_met.fits;9.6162;26480;24.549;10.9227
20230311212403203_ALFAPCE-R0_met.fits;11.2762;26535.6;24.9504;4.096
20230311212409688_ALFAPCE-R0_met.fits;13.3273;26450.7;42.0277;0.170667
20230311212418051_ALFAPCE-R0_met.fits;18.1919;26526.9;43.0139;0.170667
20230311212420952_ALFAPCE-R0_met.fits;18.0521;26452.1;51.0394;0.170667
20230311212427608_ALFAPCE-R0_met.fits;13.325;26459.5;33.8258;3.41333
20230311212433411_ALFAPCE-R0_met.fits;13.8683;26503.4;32.7577;0.170667
20230311212450478_ALFAPCE-R0_met.fits;15.7653;26519.5;45.2193;0.170667
20230311212512835_ALFAPCE-R0_met.fits;16.4695;26485.8;33.5129;1.36533
20230311212535363_ALFAPCE-R0_met.fits;26.7925;26474.1;57.1814;0.853333
