# file name; noise; peak f.; mag.; duration
20230311212807939_ALFAPCE-R0_met.fits;10.4895;26466.8;24.7175;2.38933
20230311212820568_ALFAPCE-R0_met.fits;19.3286;26522.5;45.4644;0.170667
20230311212845656_ALFAPCE-R0_met.fits;17.2475;26497.6;53.7956;0.170667
20230311213003822_ALFAPCE-R0_met.fits;21.5677;26449.2;80.409;6.31467
20230311213019523_ALFAPCE-R0_met.fits;18.8367;26531.2;45.7084;1.70667
20230311213023448_ALFAPCE-R0_met.fits;20.9712;26547.4;42.3614;1.70667
20230311213029422_ALFAPCE-R0_met.fits;11.8558;26540;24.5797;2.56
20230311213150147_ALFAPCE-R0_met.fits;24.9476;26480;58.1713;0.170667
20230311213157656_ALFAPCE-R0_met.fits;22.2037;26519.5;57.642;0.170667
20230311213200558_ALFAPCE-R0_met.fits;20.7704;26474.1;52.4634;5.29067
20230311213216430_ALFAPCE-R0_met.fits;19.5308;26547.4;56.273;0.170667
20230311213229400_ALFAPCE-R0_met.fits;23.0332;26515.1;50.4803;0.170667
20230311213235374_ALFAPCE-R0_met.fits;17.4215;26532.7;35.2659;0.170667
20230311213309507_ALFAPCE-R0_met.fits;12.5564;26516.6;38.2708;0.170667
20230311213351832_ALFAPCE-R0_met.fits;36.976;26515.1;76.1592;0.853333
20230311213356099_ALFAPCE-R0_met.fits;16.8103;26500.5;64.5276;2.90133
20230311213405827_ALFAPCE-R0_met.fits;20.6399;26477.1;55.6947;0.170667
20230311213412312_ALFAPCE-R0_met.fits;32.8086;26543;66.325;0.170667
20230311213416238_ALFAPCE-R0_met.fits;39.1798;26547.4;92.116;3.41333
20230311213431256_ALFAPCE-R0_met.fits;35.6809;26509.3;81.5788;0.853333
20230311213435011_ALFAPCE-R0_met.fits;11.4622;26468.3;45.3083;0.170667
20230311213437059_ALFAPCE-R0_met.fits;25.2702;26521;51.5887;0.341333
20230311213627992_ALFAPCE-R0_met.fits;13.3879;26497.6;82.2386;0.341333
20230311213718510_ALFAPCE-R0_met.fits;13.729;26450.7;61.1721;3.584
20230311213738136_ALFAPCE-R0_met.fits;14.3417;26545.9;37.7284;0.341333
20230311214104814_ALFAPCE-R0_met.fits;39.8615;26543;81.2658;0.170667
20230311214127171_ALFAPCE-R0_met.fits;26.0945;26525.4;59.2001;0.170667
20230311214134168_ALFAPCE-R0_met.fits;24.4151;26466.8;50.6475;0.341333
20230311214232024_ALFAPCE-R0_met.fits;17.5119;26497.6;46.1733;0.170667
20230311214353603_ALFAPCE-R0_met.fits;11.1591;26497.6;36.4343;0.170667
20230311214437635_ALFAPCE-R0_met.fits;21.2841;26500.5;83.7801;1.87733
20230311214441560_ALFAPCE-R0_met.fits;17.8898;26544.4;40.9608;0.170667
20230311214450606_ALFAPCE-R0_met.fits;41.236;26455.1;90.9034;1.024
20230311214458968_ALFAPCE-R0_met.fits;38.0034;26449.2;80.5382;1.024
20230311214502211_ALFAPCE-R0_met.fits;38.6983;26547.4;81.9569;0.170667
20230311214537027_ALFAPCE-R0_met.fits;39.2202;26504.9;78.5943;0.170667
20230311214540611_ALFAPCE-R0_met.fits;41.9819;26484.4;109.047;0.170667
20230311214543171_ALFAPCE-R0_met.fits;52.0774;26537.1;117.136;0.682667
20230311214545731_ALFAPCE-R0_met.fits;50.2692;26460.9;109.315;1.87733
20230311214559384_ALFAPCE-R0_met.fits;16.2156;26531.2;35.1726;0.170667
20230311214925891_ALFAPCE-R0_met.fits;19.0118;26494.6;57.2146;0.853333
20230311214928963_ALFAPCE-R0_met.fits;15.3595;26544.4;58.3328;0.341333
20230311214941422_ALFAPCE-R0_met.fits;17.4543;26506.3;59.4101;1.536
20230311214945347_ALFAPCE-R0_met.fits;15.4175;26485.8;40.6825;0.170667
20230311214950126_ALFAPCE-R0_met.fits;17.0814;26455.1;34.5099;0.170667
20230311215007022_ALFAPCE-R0_met.fits;16.927;26515.1;52.7951;0.170667
20230311215021016_ALFAPCE-R0_met.fits;16.1762;26513.7;40.2282;0.512
20230311215025112_ALFAPCE-R0_met.fits;18.1523;26449.2;54.5908;0.170667
20230311215100782_ALFAPCE-R0_met.fits;15.746;26455.1;53.8307;0.170667
20230311215515075_ALFAPCE-R0_met.fits;18.4753;26504.9;42.5137;0.512
20230311215605422_ALFAPCE-R0_met.fits;22.8221;26499;45.819;0.341333
20230311220313112_ALFAPCE-R0_met.fits;19.3515;26458;44.0728;0.170667
20230311220344856_ALFAPCE-R0_met.fits;17.5425;26500.5;36.9096;2.73067
20230311220350830_ALFAPCE-R0_met.fits;11.1771;26513.7;33.0618;0.341333
20230311220355267_ALFAPCE-R0_met.fits;13.1808;26488.8;26.7296;0.341333
20230311220359875_ALFAPCE-R0_met.fits;20.0224;26545.9;44.2806;0.682667
20230311220450563_ALFAPCE-R0_met.fits;17.2351;26484.4;43.3887;0.170667
20230311220511384_ALFAPCE-R0_met.fits;18.3273;26499;39.8066;0.170667
20230311220622894_ALFAPCE-R0_met.fits;14.4284;26503.4;29.644;0.170667
20230311221728835_ALFAPCE-R0_met.fits;10.7364;26453.6;23.1361;0.341333
20230311221920451_ALFAPCE-R0_met.fits;12.1924;26494.6;41.1369;0.341333
20230311222008408_ALFAPCE-R0_met.fits;11.7853;26506.3;57.5379;0.341333
20230311222219310_ALFAPCE-R0_met.fits;14.2155;26496.1;37.0002;0.170667
