# file name; noise; peak f.; mag.; duration
20230311142610051_ALFAPCE-R0_met.fits;11.5932;26543;24.6981;0.170667
20230311143036974_ALFAPCE-R0_met.fits;9.97971;26510.7;20.8435;0.170667
20230311144230531_ALFAPCE-R0_met.fits;8.33125;26484.4;17.7749;0.512
20230311144524270_ALFAPCE-R0_met.fits;9.13047;26516.6;18.5646;0.170667
20230311144709912_ALFAPCE-R0_met.fits;9.99366;26545.9;34.2412;0.170667
20230311145156120_ALFAPCE-R0_met.fits;9.76957;26515.1;65.7591;0.341333
20230311145511022_ALFAPCE-R0_met.fits;8.92824;26526.9;25.3901;0.170667
20230311145554200_ALFAPCE-R0_met.fits;9.85227;26510.7;68.743;0.512
20230311145713048_ALFAPCE-R0_met.fits;9.0758;26515.1;23.1155;0.170667
20230311150306158_ALFAPCE-R0_met.fits;9.69819;26504.9;32.6374;0.170667
20230311150715672_ALFAPCE-R0_met.fits;9.806;26503.4;23.9102;0.341333
20230311150817454_ALFAPCE-R0_met.fits;11.9441;26547.4;27.7729;2.21867
20230311151220312_ALFAPCE-R0_met.fits;10.5724;26491.7;21.8735;0.170667
20230311151546478_ALFAPCE-R0_met.fits;10.9755;26521;22.0097;0.170667
20230311151716419_ALFAPCE-R0_met.fits;10.1972;26503.4;40.5043;0.170667
20230311152050264_ALFAPCE-R0_met.fits;10.097;26499;25.2409;0.170667
20230311152203822_ALFAPCE-R0_met.fits;8.29022;26525.4;18.9052;0.170667
20230311152358510_ALFAPCE-R0_met.fits;9.23414;26494.6;36.4055;0.170667
20230311152416259_ALFAPCE-R0_met.fits;9.93447;26456.5;38.3299;1.70667
