# file name; noise; peak f.; mag.; duration
20230311082546926_ALFAPCE-R0_met.fits;39.2582;26547.4;84.2174;0.341333
20230311082554776_ALFAPCE-R0_met.fits;30.2094;26538.6;61.6271;0.170667
20230311082601603_ALFAPCE-R0_met.fits;21.0733;26507.8;43.246;0.170667
20230311082629592_ALFAPCE-R0_met.fits;19.8186;26528.3;45.7294;0.170667
20230311082631982_ALFAPCE-R0_met.fits;25.5216;26544.4;54.1382;0.170667
20230311082634030_ALFAPCE-R0_met.fits;28.8504;26547.4;58.2047;0.170667
20230311082636078_ALFAPCE-R0_met.fits;26.1923;26540;53.745;0.170667
20230311082652632_ALFAPCE-R0_met.fits;23.6569;26547.4;52.697;2.56
20230311082658094_ALFAPCE-R0_met.fits;27.0441;26538.6;60.7419;2.73067
20230311082727107_ALFAPCE-R0_met.fits;31.3215;26537.1;65.5977;0.170667
20230311082840835_ALFAPCE-R0_met.fits;14.6306;26487.3;30.0892;1.70667
20230311082858414_ALFAPCE-R0_met.fits;19.5349;26521;43.8243;4.096
20230311082905923_ALFAPCE-R0_met.fits;26.4381;26496.1;58.4362;0.341333
20230311082908654_ALFAPCE-R0_met.fits;40.3643;26543;82.1117;0.170667
20230311082922307_ALFAPCE-R0_met.fits;20.9071;26541.5;42.5702;2.048
20230311082950979_ALFAPCE-R0_met.fits;21.1089;26509.3;48.7661;0.853333
20230311082955416_ALFAPCE-R0_met.fits;27.0045;26516.6;54.6609;0.170667
20230311083002072_ALFAPCE-R0_met.fits;41.3244;26541.5;85.4999;0.682667
20230311083019139_ALFAPCE-R0_met.fits;33.6566;26541.5;67.42;0.170667
20230311083021870_ALFAPCE-R0_met.fits;33.2366;26491.7;68.3773;0.341333
20230311083024088_ALFAPCE-R0_met.fits;38.6203;26529.8;78.3784;0.170667
20230311083035011_ALFAPCE-R0_met.fits;33.8024;26518.1;74.6174;0.170667
20230311083105560_ALFAPCE-R0_met.fits;22.4901;26502;47.8947;0.170667
20230311083111875_ALFAPCE-R0_met.fits;28.3441;26543;59.6046;0.170667
20230311083114094_ALFAPCE-R0_met.fits;46.7444;26538.6;101.063;0.170667
20230311083353326_ALFAPCE-R0_met.fits;25.8861;26460.9;52.054;0.170667
20230311083406126_ALFAPCE-R0_met.fits;23.9969;26545.9;50.0803;1.024
20230311083424216_ALFAPCE-R0_met.fits;25.8026;26452.1;52.4553;0.170667
20230311083528558_ALFAPCE-R0_met.fits;24.7895;26523.9;49.5978;0.170667
20230311083532824_ALFAPCE-R0_met.fits;22.8496;26502;48.4758;0.170667
20230311083536750_ALFAPCE-R0_met.fits;22.6679;26510.7;46.5951;0.170667
20230311083542723_ALFAPCE-R0_met.fits;29.1086;26478.5;59.7472;0.170667
20230311083555352_ALFAPCE-R0_met.fits;25.1938;26507.8;52.3611;0.170667
20230311083602008_ALFAPCE-R0_met.fits;26.5282;26531.2;53.3321;0.170667
20230311083604568_ALFAPCE-R0_met.fits;26.1616;26484.4;59.9918;0.170667
20230311083608494_ALFAPCE-R0_met.fits;30.9817;26502;72.9504;14.1653
20230311083630680_ALFAPCE-R0_met.fits;20.8697;26516.6;42.4344;0.170667
20230311083643992_ALFAPCE-R0_met.fits;24.9983;26525.4;52.4908;5.97333
20230311083652526_ALFAPCE-R0_met.fits;22.3233;26506.3;46.233;0.170667
20230311083654744_ALFAPCE-R0_met.fits;30.864;26503.4;62.0123;0.170667
20230311083657304_ALFAPCE-R0_met.fits;20.8077;26506.3;46.4073;3.584
20230311083703960_ALFAPCE-R0_met.fits;13.7226;26532.7;30.4277;1.70667
20230311083708568_ALFAPCE-R0_met.fits;15.3736;26521;33.5243;0.170667
20230311083711470_ALFAPCE-R0_met.fits;24.7768;26532.7;53.9383;0.170667
20230311083714030_ALFAPCE-R0_met.fits;28.3996;26544.4;67.7554;0.170667
20230311083716419_ALFAPCE-R0_met.fits;29.5712;26543;59.2252;0.170667
20230311083720344_ALFAPCE-R0_met.fits;24.75;26540;49.5704;3.584
20230311083726659_ALFAPCE-R0_met.fits;20.2918;26496.1;42.6173;0.341333
20230311083743384_ALFAPCE-R0_met.fits;24.8763;26544.4;52.2604;0.170667
20230311083745944_ALFAPCE-R0_met.fits;23.9807;26543;50.1262;0.170667
20230311083748504_ALFAPCE-R0_met.fits;29.5169;26545.9;61.3654;0.170667
20230311083750894_ALFAPCE-R0_met.fits;17.374;26540;36.3074;0.512
20230311083930904_ALFAPCE-R0_met.fits;15.9425;26525.4;34.5341;0.170667
20230311083945240_ALFAPCE-R0_met.fits;19.0142;26515.1;41.2356;0.341333
20230311084249560_ALFAPCE-R0_met.fits;15.3779;26521;39.8924;0.170667
20230311084313454_ALFAPCE-R0_met.fits;22.5268;26502;69.2832;0.341333
20230311084325230_ALFAPCE-R0_met.fits;28.7646;26499;64.7579;1.36533
20230311084338883_ALFAPCE-R0_met.fits;13.3357;26487.3;35.2231;0.170667
20230311084439640_ALFAPCE-R0_met.fits;17.0308;26469.7;45.5727;0.341333
20230311084621699_ALFAPCE-R0_met.fits;16.5118;26449.2;34.149;6.144
20230311084631256_ALFAPCE-R0_met.fits;16.0803;26449.2;32.5891;1.36533
20230311084647299_ALFAPCE-R0_met.fits;17.9018;26458;36.2785;1.536
20230311084650712_ALFAPCE-R0_met.fits;16.1208;26459.5;34.8493;0.170667
20230311084655832_ALFAPCE-R0_met.fits;17.9912;26462.4;36.2621;1.87733
20230311084713752_ALFAPCE-R0_met.fits;19.8648;26477.1;40.225;0.170667
20230311084716824_ALFAPCE-R0_met.fits;16.4476;26462.4;35.6932;0.341333
20230311084719896_ALFAPCE-R0_met.fits;18.2198;26463.9;36.8926;0.170667
20230311084722115_ALFAPCE-R0_met.fits;15.897;26456.5;32.7054;0.170667
20230311084743619_ALFAPCE-R0_met.fits;14.832;26466.8;29.9299;4.43733
20230311084803075_ALFAPCE-R0_met.fits;18.6281;26488.8;38.3672;0.170667
20230311084824750_ALFAPCE-R0_met.fits;17.3621;26506.3;35.0195;0.170667
20230311084833624_ALFAPCE-R0_met.fits;17.7136;26521;38.7379;0.170667
20230311084836696_ALFAPCE-R0_met.fits;15.8032;26519.5;33.2727;0.170667
20230311084857518_ALFAPCE-R0_met.fits;17.5492;26532.7;35.8644;0.170667
20230311084901614_ALFAPCE-R0_met.fits;21.6375;26544.4;46.3889;0.170667
20230311084915779_ALFAPCE-R0_met.fits;18.0275;26529.8;38.3952;3.072
20230311084927896_ALFAPCE-R0_met.fits;19.3552;26490.2;67.9223;0.170667
20230311084930286_ALFAPCE-R0_met.fits;14.957;26504.9;42.6972;0.341333
20230311085322222_ALFAPCE-R0_met.fits;11.9488;26510.7;38.1826;0.170667
20230311085347822_ALFAPCE-R0_met.fits;15.0594;26529.8;238.949;0.512
20230311085410008_ALFAPCE-R0_met.fits;12.472;26519.5;40.4278;0.341333
20230311085708696_ALFAPCE-R0_met.fits;14.2732;26494.6;33.4998;0.170667
20230311085711598_ALFAPCE-R0_met.fits;18.4594;26538.6;38.6705;0.170667
20230311085722691_ALFAPCE-R0_met.fits;14.4419;26526.9;31.2478;0.170667
20230311085736856_ALFAPCE-R0_met.fits;15.7325;26504.9;36.0901;0.170667
20230311085740099_ALFAPCE-R0_met.fits;18.8002;26488.8;39.6892;0.170667
20230311085744878_ALFAPCE-R0_met.fits;17.9808;26491.7;36.5727;0.170667
20230311085803651_ALFAPCE-R0_met.fits;19.6413;26478.5;42.0302;0.853333
20230311085807918_ALFAPCE-R0_met.fits;19.1532;26462.4;40.6099;2.048
20230311085812867_ALFAPCE-R0_met.fits;16.829;26450.7;36.3364;0.170667
20230311085821400_ALFAPCE-R0_met.fits;12.7667;26488.8;28.4716;5.12
20230311090130840_ALFAPCE-R0_met.fits;22.1936;26519.5;68.6633;0.170667
20230311090226307_ALFAPCE-R0_met.fits;17.5046;26496.1;56.1973;0.341333
20230311090344643_ALFAPCE-R0_met.fits;12.9314;26481.4;33.8549;0.170667
20230311090548888_ALFAPCE-R0_met.fits;13.6457;26458;32.4807;0.170667
20230311090828462_ALFAPCE-R0_met.fits;22.5274;26544.4;45.8301;0.170667
20230311091013080_ALFAPCE-R0_met.fits;22.8988;26547.4;46.0414;0.170667
20230311091114008_ALFAPCE-R0_met.fits;17.4619;26534.2;36.109;0.170667
20230311091202990_ALFAPCE-R0_met.fits;15.5152;26496.1;34.0761;0.170667
20230311091408088_ALFAPCE-R0_met.fits;23.676;26534.2;65.5049;3.072
20230311091414574_ALFAPCE-R0_met.fits;13.7862;26547.4;27.9309;0.170667
20230311091423448_ALFAPCE-R0_met.fits;27.0005;26523.9;56.5497;0.170667
20230311091427544_ALFAPCE-R0_met.fits;26.4722;26515.1;56.3593;0.170667
20230311091431128_ALFAPCE-R0_met.fits;29.4489;26538.6;67.275;3.92533
20230311091445635_ALFAPCE-R0_met.fits;22.7655;26502;53.4492;1.70667
20230311091451267_ALFAPCE-R0_met.fits;23.816;26543;50.6394;0.853333
20230311091455534_ALFAPCE-R0_met.fits;27.1345;26540;56.3425;0.170667
20230311091500483_ALFAPCE-R0_met.fits;20.6485;26482.9;44.0255;0.170667
20230311091507480_ALFAPCE-R0_met.fits;20.1555;26456.5;42.4473;4.096
20230311091515331_ALFAPCE-R0_met.fits;29.3492;26540;60.0568;4.94933
20230311091522328_ALFAPCE-R0_met.fits;21.013;26452.1;43.9314;1.36533
20230311091526766_ALFAPCE-R0_met.fits;21.8165;26453.6;44.6627;0.170667
20230311091537347_ALFAPCE-R0_met.fits;23.0096;26532.7;59.9702;0.170667
20230311091541784_ALFAPCE-R0_met.fits;30.5756;26538.6;63.1928;0.170667
20230311091545539_ALFAPCE-R0_met.fits;34.275;26534.2;68.7434;2.048
20230311091558510_ALFAPCE-R0_met.fits;22.2048;26531.2;48.8976;0.170667
20230311091603118_ALFAPCE-R0_met.fits;22.4998;26547.4;45.9963;4.94933
20230311091615406_ALFAPCE-R0_met.fits;22.0321;26503.4;79.1916;0.512
20230311091624792_ALFAPCE-R0_met.fits;22.2921;26500.5;47.6872;0.170667
20230311091636910_ALFAPCE-R0_met.fits;24.589;26487.3;51.7018;0.170667
20230311091652952_ALFAPCE-R0_met.fits;23.5626;26490.2;48.6422;0.170667
20230311091713774_ALFAPCE-R0_met.fits;25.1596;26510.7;52.4741;0.170667
20230311091736814_ALFAPCE-R0_met.fits;17.3559;26521;37.1342;0.170667
20230311091837059_ALFAPCE-R0_met.fits;37.0704;26525.4;75.59;0.170667
20230311091908120_ALFAPCE-R0_met.fits;26.5171;26535.6;54.9116;0.170667
20230311092112366_ALFAPCE-R0_met.fits;28.706;26547.4;58.9144;0.170667
20230311092214318_ALFAPCE-R0_met.fits;40.2315;26521;86.3836;0.170667
20230311092235822_ALFAPCE-R0_met.fits;16.0202;26543;34.1064;0.170667
20230311092252888_ALFAPCE-R0_met.fits;27.0469;26545.9;54.3929;0.853333
20230311092421123_ALFAPCE-R0_met.fits;35.9733;26543;72.5268;0.170667
20230311092428462_ALFAPCE-R0_met.fits;31.3743;26510.7;64.6278;0.170667
20230311092532120_ALFAPCE-R0_met.fits;23.464;26481.4;56.2291;0.170667
