# file name; noise; peak f.; mag.; duration
20230311183001646_ALFAPCE-R0_met.fits;10.3094;26475.6;44.3433;0.341333
20230311183008814_ALFAPCE-R0_met.fits;10.3273;26496.1;53.4912;0.170667
20230311183359896_ALFAPCE-R0_met.fits;9.94748;26512.2;25.1549;0.512
20230311183458606_ALFAPCE-R0_met.fits;8.47183;26537.1;26.9193;0.341333
20230311183939523_ALFAPCE-R0_met.fits;9.00893;26507.8;20.8333;0.853333
20230311183948739_ALFAPCE-R0_met.fits;13.0243;26518.1;73.382;0.682667
20230311184932078_ALFAPCE-R0_met.fits;9.83016;26519.5;33.5508;1.19467
20230311185145368_ALFAPCE-R0_met.fits;10.9226;26500.5;41.2477;0.341333
20230311185425112_ALFAPCE-R0_met.fits;9.34936;26503.4;19.3773;0.170667
20230311190930158_ALFAPCE-R0_met.fits;9.18386;26519.5;20.8523;0.170667
20230311191125699_ALFAPCE-R0_met.fits;9.53716;26487.3;60.4466;0.341333
20230311191147374_ALFAPCE-R0_met.fits;10.0653;26497.6;28.6273;0.170667
20230311191217240_ALFAPCE-R0_met.fits;10.4929;26485.8;21.7611;0.170667
20230311191358104_ALFAPCE-R0_met.fits;10.1772;26499;32.5966;0.341333
20230311191954286_ALFAPCE-R0_met.fits;11.3861;26532.7;27.4273;0.170667
20230311192423086_ALFAPCE-R0_met.fits;10.6461;26510.7;37.2708;0.341333
