#timestamp,LO_Frequency,Hit,StdDev 
1690336815.5,286046998.6,N
1690336835.3,286046998.4,N
1690336855.2,286046998.6,N
1690336875.0,286046998.6,N
1690336875.9,286046998.6,N
1690336895.8,286046998.6,N
1690336915.6,286047000.9,N
1690336935.4,286046998.6,N
1690336955.3,286046999.0,N
1690336975.1,286046998.7,N
1690336995.8,286046998.5,N
1690337015.7,286046998.3,N
1690337035.5,286046998.9,N
1690337055.4,286047001.2,N
1690337075.2,286046999.3,N
1690337095.0,286046998.9,N
1690337095.9,286046998.9,N
1690337115.8,286046998.8,N
1690337135.6,286046998.2,N
1690337155.4,286046999.0,N
1690337175.3,286046998.6,N
1690337195.1,286046998.1,N
1690337215.9,286047000.7,N
1690337235.7,286046998.8,N
1690337255.5,286046998.9,N
1690337275.4,286046998.8,N
1690337295.2,286046998.8,N
1690337315.0,286046998.5,N
1690337315.9,286046998.5,N
1690337335.8,286046998.9,N
1690337355.6,286046998.2,N
1690337375.5,286046999.1,N
1690337395.3,286046998.2,N
1690337415.1,286046998.3,N
1690337435.9,286046998.4,N
1690337455.7,286046998.7,N
1690337475.6,286046998.8,N
1690337495.4,286046998.4,N
1690337515.2,286046998.4,N
1690337535.1,286046998.3,N
1690337536.0,286046998.3,N
1690337555.8,286046998.7,N
1690337575.6,286046999.1,N
1690337595.5,286046998.4,N
1690337615.3,286046998.3,Y
1690337635.2,286047000.4,P
1690337655.0,286047000.5,N
1690337655.9,286047000.5,N
1690337675.7,286046999.9,N
1690337695.6,286047001.0,N
1690337715.4,286047000.9,N
1690337735.3,286047000.0,N
1690337755.1,286046999.9,N
1690337775.8,286047000.8,N
1690337795.7,286047000.6,N
1690337815.5,286047000.4,N
1690337835.4,286047000.0,N
1690337855.2,286046998.1,Y
1690337875.0,286047001.1,P
1690337875.9,286047001.1,N
1690337895.8,286047001.1,N
1690337915.6,286047001.1,Y
1690337935.4,286046999.3,P
1690337955.3,286046998.9,N
1690337975.1,286046998.6,N
1690337995.9,286046998.3,N
1690338015.7,286046998.4,N
1690338035.5,286046998.6,N
1690338055.4,286046998.3,N
1690338075.2,286046998.4,N
1690338095.0,286046998.5,N
1690338096.0,286046998.5,N
1690338115.8,286047000.8,N
1690338135.6,286046998.4,N
1690338155.5,286046998.1,N
1690338175.3,286046998.8,N
1690338195.1,286046998.3,N
1690338215.9,286046998.1,N
1690338235.7,286046998.7,N
1690338255.6,286046998.1,N
1690338275.4,286046999.3,N
1690338295.2,286046998.3,N
1690338315.1,286046998.3,N
1690338316.0,286046998.3,N
1690338335.8,286047001.1,N
1690338355.7,286046998.3,N
1690338375.5,286046998.3,N
1690338395.3,286046998.8,N
1690338415.2,286046998.3,N
1690338435.0,286046999.0,N
1690338435.9,286046999.0,N
1690338455.7,286046998.2,N
1690338475.6,286046998.5,N
1690338495.4,286047000.8,N
1690338515.3,286046998.5,N
1690338535.1,286046998.3,N
1690338536.0,286046998.3,N
1690338555.8,286046998.3,N
1690338575.7,286046998.1,N
1690338595.5,286046998.5,N
1690338615.4,286047001.2,N
1690338635.2,286046998.4,N
1690338655.0,286046998.4,N
1690338655.9,286046998.4,N
1690338675.8,286046998.5,N
1690338695.6,286046998.2,N
1690338715.4,286046999.0,N
1690338735.3,286046998.6,N
1690338755.1,286046998.7,N
1690338775.9,286046998.3,N
1690338795.7,286046998.6,N
1690338815.5,286046998.9,N
1690338835.4,286046998.3,N
1690338855.2,286046999.0,N
1690338875.1,286046998.4,N
1690338876.0,286046998.4,N
1690338895.8,286046998.5,N
1690338915.6,286047000.7,N
1690338935.5,286046998.5,N
1690338955.3,286046998.6,N
1690338975.1,286046999.0,N
1690338995.9,286046998.2,N
1690339015.7,286046998.1,N
1690339035.6,286046998.8,N
1690339055.4,286047000.9,N
1690339075.2,286047000.8,N
1690339095.1,286047000.8,N
1690339096.0,286047000.8,N
1690339115.8,286047001.0,N
1690339135.7,286042776.6,Y
1690339155.5,286047000.0,P
1690339175.3,286046999.9,N
1690339195.2,286047001.0,N
1690339215.0,286047000.5,N
1690339215.9,286047000.5,N
1690339235.7,286047000.5,N
1690339255.6,286047000.1,N
1690339275.4,286047000.1,N
1690339295.3,286047002.7,Y
1690339315.1,286047000.5,P
1690339316.0,286047000.5,P
1690339335.8,286047000.4,N
1690339355.7,286047001.0,Y
1690339375.5,286046998.2,P
1690339395.4,286046998.5,N
1690339415.2,286046999.3,N
1690339435.0,286047001.1,N
1690339435.9,286047001.1,N
1690339455.8,286047000.8,N
1690339475.6,286047001.2,N
1690339495.4,286047000.2,N
1690339515.3,286047000.6,N
1690339535.1,286047000.4,N
1690339555.9,286046998.1,N
1690339575.7,286047000.8,N
1690339595.5,286046998.1,N
1690339615.4,286046998.1,N
1690339635.2,286047000.8,N
1690339655.0,286047001.2,N
1690339656.0,286047001.2,N
1690339675.8,286047001.1,N
1690339695.6,286047001.1,N
1690339715.5,286046998.2,N
1690339735.3,286047000.8,N
1690339755.1,286047000.9,N
1690339775.9,286047001.0,N
1690339795.7,286046998.5,N
1690339815.6,286047000.9,N
1690339835.4,286047001.2,N
1690339855.2,286047000.9,N
1690339875.1,286047000.9,N
1690339876.0,286047000.9,N
1690339895.8,286046999.9,N
1690339915.6,286047001.2,N
1690339935.5,286047000.3,N
1690339955.3,286047000.6,N
1690339975.2,286046999.9,N
1690339995.9,286046999.9,N
1690340015.7,286046999.7,N
1690340035.6,286047000.4,N
1690340055.4,286047000.7,N
1690340075.3,286047000.0,N
1690340095.1,286047000.8,N
1690340096.0,286047000.8,N
1690340115.8,286047000.2,N
1690340135.7,286047000.3,N
1690340155.5,286047000.7,N
1690340175.3,286047000.0,N
1690340195.2,286047000.2,N
1690340215.0,286047000.3,N
1690340215.9,286047000.3,N
1690340235.8,286047000.9,N
1690340255.6,286047000.3,N
1690340275.4,286047000.3,N
1690340295.3,286047000.6,N
1690340315.1,286047000.3,N
1690340335.8,286047001.1,N
1690340355.7,286047000.3,N
1690340375.5,286047001.0,N
1690340395.4,286047000.6,N
