# file name; noise; peak f.; mag.; duration
20230311132556014_ALFAPCE-R0_met.fits;8.80347;26494.6;20.9087;0.682667
20230311132735683_ALFAPCE-R0_met.fits;10.0494;26522.5;30.8714;1.536
20230311132851800_ALFAPCE-R0_met.fits;11.259;26506.3;29.8619;0.170667
20230311133158851_ALFAPCE-R0_met.fits;9.83065;26503.4;42.1764;0.170667
20230311133202947_ALFAPCE-R0_met.fits;9.28814;26474.1;27.278;0.170667
20230311133222744_ALFAPCE-R0_met.fits;7.44798;26515.1;35.7906;0.341333
20230311133354904_ALFAPCE-R0_met.fits;10.7338;26519.5;37.4925;0.170667
20230311133408558_ALFAPCE-R0_met.fits;9.60156;26522.5;20.5078;0.170667
20230311133423064_ALFAPCE-R0_met.fits;8.25474;26507.8;17.646;0.170667
20230311133629699_ALFAPCE-R0_met.fits;10.6425;26543;66.395;0.170667
20230311133650179_ALFAPCE-R0_met.fits;20.8048;26477.1;43.1027;0.170667
20230311133702808_ALFAPCE-R0_met.fits;10.6947;26485.8;39.2491;1.536
20230311133729774_ALFAPCE-R0_met.fits;8.60318;26449.2;18.8029;0.170667
20230311133742403_ALFAPCE-R0_met.fits;12.0666;26506.3;27.5914;0.170667
20230311133840942_ALFAPCE-R0_met.fits;10.6164;26490.2;34.6656;0.170667
20230311133845379_ALFAPCE-R0_met.fits;10.0166;26481.4;20.8797;0.170667
20230311134331928_ALFAPCE-R0_met.fits;9.39969;26497.6;32.1193;0.341333
20230311134340291_ALFAPCE-R0_met.fits;10.565;26499;27.2174;0.170667
20230311134454360_ALFAPCE-R0_met.fits;10.4288;26500.5;24.6945;0.170667
20230311134751512_ALFAPCE-R0_met.fits;7.98333;26496.1;21.9947;0.341333
20230311135304515_ALFAPCE-R0_met.fits;10.4102;26513.7;54.6804;0.170667
20230311135340355_ALFAPCE-R0_met.fits;9.64679;26506.3;20.1254;0.170667
20230311135604568_ALFAPCE-R0_met.fits;8.61522;26521;21.4741;0.853333
20230311135620952_ALFAPCE-R0_met.fits;9.48878;26510.7;38.7685;0.170667
20230311135638360_ALFAPCE-R0_met.fits;8.85533;26460.9;25.42;0.341333
20230311135835608_ALFAPCE-R0_met.fits;12.0099;26491.7;31.5789;0.341333
20230311140112963_ALFAPCE-R0_met.fits;8.81381;26513.7;22.2179;0.170667
20230311140219352_ALFAPCE-R0_met.fits;9.15639;26513.7;51.7517;0.170667
20230311140303043_ALFAPCE-R0_met.fits;10.1061;26535.6;27.9483;0.170667
20230311140342638_ALFAPCE-R0_met.fits;11.9179;26507.8;29.3553;0.682667
20230311140404654_ALFAPCE-R0_met.fits;9.9875;26510.7;73.6421;0.512
20230311140438275_ALFAPCE-R0_met.fits;17.1514;26522.5;58.2908;0.170667
20230311140824238_ALFAPCE-R0_met.fits;10.3748;26521;49.2335;0.170667
20230311141034115_ALFAPCE-R0_met.fits;8.71488;26531.2;19.5558;0.341333
20230311141104664_ALFAPCE-R0_met.fits;9.80158;26537.1;56.0661;0.170667
20230311141247235_ALFAPCE-R0_met.fits;9.98656;26485.8;33.209;0.341333
20230311141251672_ALFAPCE-R0_met.fits;12.5108;26543;26.6163;0.341333
20230311141441070_ALFAPCE-R0_met.fits;11.9351;26535.6;25.738;0.170667
20230311141619715_ALFAPCE-R0_met.fits;9.42386;26504.9;34.767;0.341333
20230311141808430_ALFAPCE-R0_met.fits;13.2447;26500.5;42.6907;0.341333
20230311141819694_ALFAPCE-R0_met.fits;9.69744;26503.4;22.6251;0.170667
20230311141949123_ALFAPCE-R0_met.fits;10.8506;26519.5;25.9759;0.170667
20230311141959363_ALFAPCE-R0_met.fits;9.67546;26490.2;33.7404;0.341333
20230311142039982_ALFAPCE-R0_met.fits;10.2761;26503.4;30.3526;0.170667
20230311142534723_ALFAPCE-R0_met.fits;8.31625;26494.6;30.4887;0.341333
20230311142536942_ALFAPCE-R0_met.fits;9.44333;26496.1;20.2515;0.170667
