# file name; noise; peak f.; mag.; duration
20230311152601390_ALFAPCE-R0_met.fits;12.1962;26463.9;33.3685;0.170667
20230311152804099_ALFAPCE-R0_met.fits;14.6778;26497.6;42.6414;0.170667
20230311152920216_ALFAPCE-R0_met.fits;9.59494;26507.8;94.4076;0.341333
20230311153002200_ALFAPCE-R0_met.fits;12.2213;26522.5;93.5816;0.682667
20230311153053912_ALFAPCE-R0_met.fits;9.61639;26537.1;29.2642;0.170667
20230311153221635_ALFAPCE-R0_met.fits;10.3838;26540;27.2533;0.341333
20230311153308739_ALFAPCE-R0_met.fits;10.0805;26540;37.1624;0.170667
20230311153736515_ALFAPCE-R0_met.fits;11.7082;26503.4;66.1288;0.682667
20230311153911064_ALFAPCE-R0_met.fits;10.245;26526.9;27.3353;0.341333
20230311154042371_ALFAPCE-R0_met.fits;12.4841;26502;87.8035;0.341333
20230311154126232_ALFAPCE-R0_met.fits;13.074;26449.2;31.7232;0.341333
20230311154145347_ALFAPCE-R0_met.fits;17.4819;26497.6;53.3303;0.170667
20230311154231598_ALFAPCE-R0_met.fits;17.2191;26491.7;65.2572;0.170667
20230311154255662_ALFAPCE-R0_met.fits;13.6206;26469.7;46.5687;0.853333
20230311154328430_ALFAPCE-R0_met.fits;12.5868;26519.5;29.4521;0.512
20230311154803715_ALFAPCE-R0_met.fits;10.383;26503.4;24.9363;1.70667
20230311154934680_ALFAPCE-R0_met.fits;15.203;26518.1;31.3928;0.170667
20230311154939118_ALFAPCE-R0_met.fits;12.6845;26522.5;26.055;0.170667
20230311155226883_ALFAPCE-R0_met.fits;11.6636;26496.1;44.7006;0.170667
20230311155409795_ALFAPCE-R0_met.fits;16.6962;26490.2;36.0741;1.536
20230311155527448_ALFAPCE-R0_met.fits;19.4498;26518.1;39.5023;0.170667
20230311155530008_ALFAPCE-R0_met.fits;25.1965;26547.4;53.3434;0.170667
20230311155534958_ALFAPCE-R0_met.fits;27.8067;26531.2;58.1823;1.36533
20230311155539054_ALFAPCE-R0_met.fits;19.9591;26477.1;39.9621;0.170667
20230311155541955_ALFAPCE-R0_met.fits;21.9478;26487.3;44.0494;0.170667
20230311155608238_ALFAPCE-R0_met.fits;32.5341;26452.1;69.7557;3.24267
20230311155615747_ALFAPCE-R0_met.fits;40.889;26502;83.0138;1.36533
20230311155624622_ALFAPCE-R0_met.fits;38.2854;26452.1;76.8981;0.170667
20230311155719918_ALFAPCE-R0_met.fits;22.899;26466.8;49.8146;9.38667
20230311160105710_ALFAPCE-R0_met.fits;22.5348;26450.7;48.2548;14.6773
20230311160236334_ALFAPCE-R0_met.fits;20.3003;26545.9;41.6908;2.38933
20230311160249304_ALFAPCE-R0_met.fits;16.0507;26525.4;34.2091;0.170667
20230311160259544_ALFAPCE-R0_met.fits;13.0098;26453.6;28.3795;0.170667
20230311160345454_ALFAPCE-R0_met.fits;12.6152;26516.6;78.4573;0.341333
20230311160450648_ALFAPCE-R0_met.fits;13.6971;26518.1;40.8725;0.341333
20230311160653528_ALFAPCE-R0_met.fits;14.7238;26469.7;30.5995;0.170667
20230311160852142_ALFAPCE-R0_met.fits;11.534;26499;221.455;0.341333
20230311160930883_ALFAPCE-R0_met.fits;16.1678;26547.4;62.2501;0.682667
20230311161251416_ALFAPCE-R0_met.fits;15.6823;26547.4;35.3725;0.853333
20230311161352856_ALFAPCE-R0_met.fits;24.3649;26506.3;54.7543;0.341333
20230311161356440_ALFAPCE-R0_met.fits;32.2877;26537.1;70.4377;0.170667
20230311161402072_ALFAPCE-R0_met.fits;62.3929;26507.8;150.089;0.170667
20230311161538670_ALFAPCE-R0_met.fits;35.8396;26547.4;76.1568;0.170667
20230311161541912_ALFAPCE-R0_met.fits;56.246;26515.1;129.866;0.170667
20230311161616558_ALFAPCE-R0_met.fits;18.4681;26512.2;44.1322;0.170667
20230311161619288_ALFAPCE-R0_met.fits;13.4464;26509.3;57.8238;0.341333
20230311161621507_ALFAPCE-R0_met.fits;15.4249;26509.3;52.4481;0.512
20230311161624408_ALFAPCE-R0_met.fits;18.541;26504.9;37.4939;0.170667
20230311161728067_ALFAPCE-R0_met.fits;22.1634;26544.4;99.2824;1.87733
20230311161758616_ALFAPCE-R0_met.fits;15.2272;26545.9;64.0605;0.170667
20230311161802371_ALFAPCE-R0_met.fits;11.388;26450.7;26.2896;1.024
20230311161805272_ALFAPCE-R0_met.fits;18.9806;26459.5;54.3873;0.170667
20230311162241752_ALFAPCE-R0_met.fits;9.88133;26496.1;19.8346;0.170667
20230311162304451_ALFAPCE-R0_met.fits;10.1018;26491.7;33.0067;0.512
20230311162433368_ALFAPCE-R0_met.fits;8.75949;26537.1;17.6319;0.170667
20230311162443096_ALFAPCE-R0_met.fits;19.8352;26488.8;43.005;0.170667
