# file name; noise; peak f.; mag.; duration
20230311042630616_ALFAPCE-R0_met.fits;10.5243;26503.4;33.3374;0.170667
20230311042721646_ALFAPCE-R0_met.fits;10.5873;26497.6;34.0561;0.170667
20230311042827011_ALFAPCE-R0_met.fits;10.8769;26500.5;29.215;0.170667
20230311042845272_ALFAPCE-R0_met.fits;12.5582;26538.6;27.6073;0.341333
20230311042921966_ALFAPCE-R0_met.fits;11.7143;26503.4;46.4996;0.341333
20230311042955416_ALFAPCE-R0_met.fits;11.8206;26490.2;30.7635;0.341333
20230311043144131_ALFAPCE-R0_met.fits;10.4273;26503.4;28.7063;0.341333
20230311043248131_ALFAPCE-R0_met.fits;10.9506;26534.2;24.3786;0.170667
20230311043830147_ALFAPCE-R0_met.fits;10.0983;26503.4;28.1224;0.341333
20230311043905816_ALFAPCE-R0_met.fits;10.8324;26497.6;22.392;0.170667
20230311044047192_ALFAPCE-R0_met.fits;13.1699;26507.8;29.41;0.170667
20230311044103064_ALFAPCE-R0_met.fits;11.1311;26496.1;24.6386;0.170667
20230311044136344_ALFAPCE-R0_met.fits;11.0453;26502;24.9426;0.170667
20230311044150680_ALFAPCE-R0_met.fits;10.498;26509.3;96.5972;0.341333
20230311044217987_ALFAPCE-R0_met.fits;10.4926;26496.1;24.9361;0.170667
20230311044713411_ALFAPCE-R0_met.fits;9.46345;26518.1;19.9035;0.170667
20230311044746691_ALFAPCE-R0_met.fits;11.761;26515.1;53.4593;0.170667
20230311044923459_ALFAPCE-R0_met.fits;10.6629;26497.6;33.516;0.341333
20230311044942915_ALFAPCE-R0_met.fits;11.8432;26518.1;34.3228;0.341333
20230311045020120_ALFAPCE-R0_met.fits;11.1428;26519.5;25.829;0.512
20230311045143064_ALFAPCE-R0_met.fits;10.4611;26496.1;41.0762;0.170667
20230311045318638_ALFAPCE-R0_met.fits;14.4069;26452.1;31.5446;0.170667
20230311045324440_ALFAPCE-R0_met.fits;10.645;26459.5;22.3644;0.341333
20230311045328195_ALFAPCE-R0_met.fits;13.5256;26456.5;34.7455;0.853333
20230311045333315_ALFAPCE-R0_met.fits;13.7289;26518.1;37.751;0.682667
20230311045337411_ALFAPCE-R0_met.fits;13.3263;26519.5;28.1279;4.096
20230311045344579_ALFAPCE-R0_met.fits;12.1781;26516.6;30.5024;0.853333
20230311045348504_ALFAPCE-R0_met.fits;12.3409;26478.5;26.183;0.170667
20230311045351406_ALFAPCE-R0_met.fits;13.9958;26449.2;30.6814;0.170667
20230311045356526_ALFAPCE-R0_met.fits;10.7671;26545.9;28.8851;14.848
20230311045422808_ALFAPCE-R0_met.fits;12.5747;26547.4;25.2065;0.170667
20230311045427075_ALFAPCE-R0_met.fits;14.1899;26534.2;36.9224;0.512
20230311045449944_ALFAPCE-R0_met.fits;11.5942;26503.4;26.0329;0.341333
20230311050206851_ALFAPCE-R0_met.fits;11.4497;26481.4;25.9925;0.170667
20230311050417582_ALFAPCE-R0_met.fits;18.3947;26504.9;57.2523;0.170667
20230311050447960_ALFAPCE-R0_met.fits;17.0502;26500.5;82.8988;0.170667
20230311050507246_ALFAPCE-R0_met.fits;14.9079;26458;32.9282;0.170667
20230311050713539_ALFAPCE-R0_met.fits;23.5905;26543;51.7547;0.170667
20230311050718659_ALFAPCE-R0_met.fits;24.6676;26541.5;53.521;9.04533
20230311050736750_ALFAPCE-R0_met.fits;22.5923;26529.8;48.8173;3.072
20230311050818222_ALFAPCE-R0_met.fits;20.2383;26540;42.0967;0.170667
20230311050910446_ALFAPCE-R0_met.fits;18.621;26526.9;40.9513;0.170667
20230311050922734_ALFAPCE-R0_met.fits;48.7269;26526.9;117.172;0.170667
20230311050952259_ALFAPCE-R0_met.fits;55.5609;26474.1;114.628;10.9227
20230311051010862_ALFAPCE-R0_met.fits;52.196;26475.6;116.002;0.170667
20230311051018542_ALFAPCE-R0_met.fits;37.2708;26455.1;78.2262;1.19467
20230311051025198_ALFAPCE-R0_met.fits;16.1827;26452.1;32.9208;1.024
20230311051248046_ALFAPCE-R0_met.fits;31.9788;26537.1;71.8929;0.170667
20230311051338222_ALFAPCE-R0_met.fits;26.1908;26540;58.0046;2.21867
20230311051343000_ALFAPCE-R0_met.fits;26.674;26480;56.6565;4.94933
20230311051935768_ALFAPCE-R0_met.fits;23.2655;26497.6;80.4446;1.87733
20230311052115950_ALFAPCE-R0_met.fits;42.9187;26547.4;88.6205;0.170667
20230311052136430_ALFAPCE-R0_met.fits;24.9013;26545.9;52.5363;0.170667
20230311052144110_ALFAPCE-R0_met.fits;26.98;26547.4;55.8334;0.170667
20230311052148888_ALFAPCE-R0_met.fits;67.6;26491.7;137.622;0.170667
20230311052205443_ALFAPCE-R0_met.fits;34.3367;26515.1;72.5458;0.170667
