# file name; noise; peak f.; mag.; duration
20230312012706840_ALFAPCE-R0_met.fits;11.2048;26485.8;113.486;0.341333
20230312012750531_ALFAPCE-R0_met.fits;12.244;26474.1;44.2841;0.512
20230312013126424_ALFAPCE-R0_met.fits;11.7609;26459.5;25.2769;0.170667
20230312013357806_ALFAPCE-R0_met.fits;10.4991;26504.9;27.8968;0.341333
20230312013458904_ALFAPCE-R0_met.fits;10.071;26502;31.601;0.170667
20230312013513752_ALFAPCE-R0_met.fits;10.1882;26518.1;31.7678;0.170667
20230312013554883_ALFAPCE-R0_met.fits;12.568;26491.7;39.8876;0.170667
20230312013732163_ALFAPCE-R0_met.fits;13.3908;26487.3;46.0833;0.341333
20230312013750254_ALFAPCE-R0_met.fits;11.0394;26507.8;22.4983;0.341333
20230312014032728_ALFAPCE-R0_met.fits;10.0412;26477.1;36.6125;0.170667
20230312014040579_ALFAPCE-R0_met.fits;11.5182;26538.6;76.1078;0.512
20230312014207790_ALFAPCE-R0_met.fits;21.5562;26449.2;150.583;0.341333
20230312014247384_ALFAPCE-R0_met.fits;15.1524;26488.8;55.8667;0.341333
20230312014417496_ALFAPCE-R0_met.fits;11.1554;26488.8;28.6521;0.170667
20230312014613550_ALFAPCE-R0_met.fits;11.6571;26450.7;30.5224;0.170667
20230312014619864_ALFAPCE-R0_met.fits;11.5051;26484.4;25.4532;0.170667
20230312014626350_ALFAPCE-R0_met.fits;11.0272;26450.7;26.8872;0.170667
20230312014629592_ALFAPCE-R0_met.fits;11.2259;26449.2;25.387;1.19467
20230312014726595_ALFAPCE-R0_met.fits;11.0758;26521;27.8959;0.170667
20230312014729496_ALFAPCE-R0_met.fits;11.614;26525.4;27.6457;0.170667
20230312014906776_ALFAPCE-R0_met.fits;12.7127;26512.2;44.2137;0.341333
20230312015740483_ALFAPCE-R0_met.fits;10.2087;26504.9;34.5009;0.170667
20230312015814275_ALFAPCE-R0_met.fits;13.4615;26453.6;29.7565;0.170667
20230312015950019_ALFAPCE-R0_met.fits;12.5343;26513.7;25.8527;0.170667
20230312020359534_ALFAPCE-R0_met.fits;11.5289;26462.4;23.1379;0.341333
20230312020503704_ALFAPCE-R0_met.fits;17.3878;26506.3;48.4721;0.170667
20230312020510019_ALFAPCE-R0_met.fits;12.4891;26477.1;41.7175;0.341333
20230312020712046_ALFAPCE-R0_met.fits;10.1641;26452.1;20.8061;0.170667
20230312020752152_ALFAPCE-R0_met.fits;11.6183;26513.7;64.3671;0.341333
20230312020958104_ALFAPCE-R0_met.fits;13.3094;26503.4;95.6421;1.024
20230312021028995_ALFAPCE-R0_met.fits;12.2946;26503.4;35.4649;0.512
20230312021251502_ALFAPCE-R0_met.fits;13.116;26504.9;31.2524;0.170667
20230312021307886_ALFAPCE-R0_met.fits;10.5229;26490.2;67.2225;0.170667
20230312021604696_ALFAPCE-R0_met.fits;10.7988;26503.4;48.5134;0.341333
20230312021715694_ALFAPCE-R0_met.fits;16.5909;26456.5;33.2198;0.170667
20230312021821571_ALFAPCE-R0_met.fits;11.3723;26506.3;48.3961;1.70667
20230312021826520_ALFAPCE-R0_met.fits;11.2913;26450.7;22.8213;0.170667
20230312021849560_ALFAPCE-R0_met.fits;18.7413;26469.7;38.3813;0.170667
20230312021904408_ALFAPCE-R0_met.fits;20.4291;26529.8;43.7234;0.170667
20230312021918574_ALFAPCE-R0_met.fits;10.5591;26487.3;31.4693;0.170667
20230312021935299_ALFAPCE-R0_met.fits;18.8179;26460.9;39.8378;0.170667
20230312022006190_ALFAPCE-R0_met.fits;15.8242;26450.7;32.5119;0.170667
20230312022010968_ALFAPCE-R0_met.fits;15.1461;26474.1;33.2821;0.170667
20230312022017112_ALFAPCE-R0_met.fits;19.3387;26516.6;39.1245;0.170667
20230312022035203_ALFAPCE-R0_met.fits;16.9056;26522.5;36.4186;0.170667
20230312022045955_ALFAPCE-R0_met.fits;10.8405;26459.5;24.1806;0.170667
20230312022113603_ALFAPCE-R0_met.fits;18.0281;26493.2;37.995;0.170667
20230312022147224_ALFAPCE-R0_met.fits;16.2476;26523.9;33.4883;0.170667
20230312022203950_ALFAPCE-R0_met.fits;11.1758;26452.1;23.3395;0.170667
20230312022252590_ALFAPCE-R0_met.fits;19.5181;26487.3;41.2748;0.170667
20230312022316312_ALFAPCE-R0_met.fits;22.2733;26499;62.4116;0.170667
20230312022340718_ALFAPCE-R0_met.fits;16.7713;26466.8;37.7857;0.170667
20230312022350275_ALFAPCE-R0_met.fits;12.7992;26477.1;27.0786;0.170667
20230312022430723_ALFAPCE-R0_met.fits;19.6847;26477.1;42.3039;0.170667
20230312022440963_ALFAPCE-R0_met.fits;11.4902;26460.9;25.2071;0.170667
20230312022443523_ALFAPCE-R0_met.fits;9.53155;26503.4;30.0422;0.170667
20230312022450691_ALFAPCE-R0_met.fits;14.6874;26453.6;30.7638;0.170667
