# file name; noise; peak f.; mag.; duration
20181129200014244_SVAKOV-R12_snap.fits;2.8183;26515.1;2.3454;0
20181129200114319_SVAKOV-R12_snap.fits;1.85315;26460.9;0.979412;0
20181129200233850_SVAKOV-R12_met.fits;2.08327;26503.4;5.1332;0.170667
20181129200304228_SVAKOV-R12_met.fits;2.77918;26519.5;6.55085;0.341333
20181129200214394_SVAKOV-R12_snap.fits;3.41793;26510.7;2.50082;0
20181129200312591_SVAKOV-R12_met.fits;3.29584;26512.2;6.61316;0.170667
20181129200358500_SVAKOV-R12_met.fits;1.59515;26499;6.11671;0.170667
20181129200410106_SVAKOV-R12_met.fits;2.00617;26490.2;4.46867;0.170667
20181129200314468_SVAKOV-R12_snap.fits;1.48164;26497.6;1.76954;0
20181129200505743_SVAKOV-R12_met.fits;1.90145;26538.6;3.85077;1.19467
20181129200414543_SVAKOV-R12_snap.fits;2.58703;26452.1;2.20116;0
20181129200514618_SVAKOV-R12_snap.fits;1.70577;26531.2;1.76966;0
20181129200635172_SVAKOV-R12_met.fits;2.49224;26547.4;7.36316;0.170667
20181129200650362_SVAKOV-R12_met.fits;1.67802;26526.9;12.2094;0.512
20181129200656506_SVAKOV-R12_met.fits;2.17127;26512.2;4.39768;0.170667
20181129200703844_SVAKOV-R12_met.fits;2.38315;26515.1;8.41903;0.170667
20181129200614692_SVAKOV-R12_snap.fits;2.95978;26453.6;2.24242;0
20181129200718692_SVAKOV-R12_met.fits;1.32027;26500.5;2.83352;0.170667
20181129200714767_SVAKOV-R12_snap.fits;1.89208;26513.7;1.93212;0
20181129200823716_SVAKOV-R12_met.fits;2.0413;26494.6;4.52164;0.170667
20181129200814842_SVAKOV-R12_snap.fits;1.80015;26463.9;1.18257;0
20181129200914916_SVAKOV-R12_snap.fits;3.34991;26449.2;2.77747;0
20181129201014650_SVAKOV-R12_met.fits;2.78011;26500.5;7.69999;0.170667
20181129201055268_SVAKOV-R12_met.fits;1.87797;26516.6;8.59324;0.341333
20181129201014991_SVAKOV-R12_snap.fits;2.38267;26453.6;2.04802;0
20181129201128207_SVAKOV-R12_met.fits;1.41948;26547.4;17.4737;0.341333
20181129201115066_SVAKOV-R12_snap.fits;1.50872;26478.5;1.71502;0
20181129201257124_SVAKOV-R12_met.fits;1.27949;26499;6.02968;0.170667
20181129201215140_SVAKOV-R12_snap.fits;1.71916;26466.8;1.36119;0
20181129201321188_SVAKOV-R12_met.fits;1.76559;26494.6;12.5464;0.341333
20181129201405562_SVAKOV-R12_met.fits;2.09221;26510.7;9.99768;0.341333
20181129201315215_SVAKOV-R12_snap.fits;1.58517;26547.4;1.18006;0
20181129201415290_SVAKOV-R12_snap.fits;1.83348;26506.3;1.26275;0
20181129201514340_SVAKOV-R12_met.fits;1.38906;26480;4.73302;0.341333
20181129201536698_SVAKOV-R12_met.fits;1.97225;26500.5;4.02483;0.170667
20181129201515364_SVAKOV-R12_snap.fits;3.17311;26474.1;2.59552;0
20181129201631994_SVAKOV-R12_met.fits;2.75997;26535.6;6.32951;0.170667
20181129201705786_SVAKOV-R12_met.fits;2.52729;26497.6;5.51588;0.170667
20181129201615439_SVAKOV-R12_snap.fits;1.54459;26490.2;1.24013;0
20181129201753402_SVAKOV-R12_met.fits;1.42632;26503.4;6.6512;0.341333
20181129201715514_SVAKOV-R12_snap.fits;2.23992;26475.6;2.41282;0
20181129201836239_SVAKOV-R12_met.fits;1.47497;26521;5.83784;0.341333
20181129201815588_SVAKOV-R12_snap.fits;2.31289;26455.1;2.0296;0
20181129201915663_SVAKOV-R12_snap.fits;2.70608;26460.9;3.02613;0
20181129202015738_SVAKOV-R12_snap.fits;2.38621;26500.5;1.38882;0
20181129202115812_SVAKOV-R12_snap.fits;1.68411;26472.7;1.67332;0
20181129202253604_SVAKOV-R12_met.fits;1.46927;26502;2.95723;0.341333
20181129202215887_SVAKOV-R12_snap.fits;1.23986;26488.8;1.16199;0
20181129202327226_SVAKOV-R12_met.fits;1.62599;26504.9;4.22937;0.512
20181129202348047_SVAKOV-R12_met.fits;1.77555;26500.5;7.04923;0.512
20181129202315962_SVAKOV-R12_snap.fits;1.81734;26472.7;1.24467;0
20181129202501092_SVAKOV-R12_met.fits;2.4879;26500.5;5.76841;0.170667
20181129202416036_SVAKOV-R12_snap.fits;2.30514;26463.9;2.24164;0
20181129202516111_SVAKOV-R12_snap.fits;2.50734;26477.1;1.89195;0
20181129202703119_SVAKOV-R12_met.fits;2.2092;26529.8;4.79514;0.170667
20181129202616186_SVAKOV-R12_snap.fits;2.14375;26455.1;1.98232;0
20181129202739300_SVAKOV-R12_met.fits;2.19939;26496.1;4.56822;2.38933
20181129202716260_SVAKOV-R12_snap.fits;2.20508;26465.3;2.20843;0
20181129202816335_SVAKOV-R12_snap.fits;2.34632;26462.4;1.92875;0
20181129202941498_SVAKOV-R12_met.fits;1.48582;26493.2;10.9022;0.341333
20181129203006415_SVAKOV-R12_met.fits;2.28877;26510.7;4.71928;0.341333
20181129202916410_SVAKOV-R12_snap.fits;2.19586;26497.6;1.87441;0
20181129203035428_SVAKOV-R12_met.fits;2.32833;26497.6;7.9367;0.170667
20181129203052154_SVAKOV-R12_met.fits;2.01177;26482.9;9.67707;0.512
20181129203106490_SVAKOV-R12_met.fits;1.59661;26526.9;8.91074;0.341333
20181129203016484_SVAKOV-R12_snap.fits;2.25572;26468.3;1.69683;0
20181129203209466_SVAKOV-R12_met.fits;2.65944;26499;11.0638;0.341333
20181129203116559_SVAKOV-R12_snap.fits;2.48266;26453.6;2.32892;0
20181129203305444_SVAKOV-R12_met.fits;2.0723;26504.9;5.62193;0.170667
20181129203216634_SVAKOV-R12_snap.fits;1.91678;26452.1;1.2609;0
20181129203319610_SVAKOV-R12_met.fits;2.81226;26506.3;25.7359;0.853333
20181129203316708_SVAKOV-R12_snap.fits;1.71797;26519.5;1.64831;0
20181129203417807_SVAKOV-R12_met.fits;1.63207;26512.2;3.57923;0.170667
20181129203416783_SVAKOV-R12_snap.fits;1.6636;26502;3.03549;0
20181129203516858_SVAKOV-R12_snap.fits;3.22762;26475.6;2.58245;0
20181129203616932_SVAKOV-R12_snap.fits;1.42639;26487.3;1.36181;0
20181129203723492_SVAKOV-R12_met.fits;1.58194;26510.7;3.35838;0.170667
20181129203727759_SVAKOV-R12_met.fits;2.25388;26515.1;4.99734;0.170667
20181129203739876_SVAKOV-R12_met.fits;2.26545;26494.6;7.58745;0.341333
20181129203717007_SVAKOV-R12_snap.fits;2.56944;26543;2.17378;0
20181129203904698_SVAKOV-R12_met.fits;2.56653;26535.6;6.87409;0.682667
20181129203909818_SVAKOV-R12_met.fits;1.20211;26534.2;11.2178;1.87733
20181129203817082_SVAKOV-R12_snap.fits;2.04863;26456.5;2.36803;0
20181129203935930_SVAKOV-R12_met.fits;1.59424;26490.2;4.17675;0.170667
20181129203941050_SVAKOV-R12_met.fits;1.92522;26512.2;5.96481;0.341333
20181129203943951_SVAKOV-R12_met.fits;1.51927;26497.6;4.6368;0.170667
20181129203957263_SVAKOV-R12_met.fits;2.15685;26545.9;4.4957;0.170667
20181129204006820_SVAKOV-R12_met.fits;1.90325;26509.3;5.8394;0.512
20181129203917156_SVAKOV-R12_snap.fits;1.32276;26526.9;1.04675;0
20181129204108260_SVAKOV-R12_met.fits;2.26423;26516.6;8.4936;0.512
20181129204112527_SVAKOV-R12_met.fits;1.63766;26499;6.87242;0.512
20181129204017231_SVAKOV-R12_snap.fits;3.49012;26499;2.28618;0
20181129204158948_SVAKOV-R12_met.fits;2.22507;26493.2;19.5876;0.170667
20181129204117306_SVAKOV-R12_snap.fits;2.16989;26449.2;1.54146;0
20181129204244004_SVAKOV-R12_met.fits;2.25491;26503.4;15.1484;0.341333
20181129204217380_SVAKOV-R12_snap.fits;2.00081;26449.2;1.45343;0
20181129204313871_SVAKOV-R12_met.fits;1.54153;26519.5;3.41093;0.341333
20181129204317455_SVAKOV-R12_snap.fits;2.45235;26534.2;1.83537;0
20181129204429647_SVAKOV-R12_met.fits;2.54125;26494.6;12.9543;0.341333
20181129204503780_SVAKOV-R12_met.fits;1.60791;26484.4;5.54961;0.170667
20181129204417530_SVAKOV-R12_snap.fits;4.48456;26538.6;3.94072;0
20181129204550714_SVAKOV-R12_met.fits;4.17637;26480;12.7807;0.341333
20181129204612900_SVAKOV-R12_met.fits;3.47865;26493.2;13.177;0.341333
20181129204517604_SVAKOV-R12_snap.fits;3.1914;26471.2;2.32763;0
20181129204652324_SVAKOV-R12_met.fits;2.75733;26493.2;10.2374;0.341333
20181129204617679_SVAKOV-R12_snap.fits;2.30074;26456.5;2.14445;0
20181129204719631_SVAKOV-R12_met.fits;2.1448;26500.5;5.3555;0.341333
20181129204739599_SVAKOV-R12_met.fits;2.17059;26503.4;9.51145;0.853333
20181129204717754_SVAKOV-R12_snap.fits;3.3887;26496.1;2.76364;0
20181129204822607_SVAKOV-R12_met.fits;1.0554;26512.2;3.13608;0.170667
20181129204817828_SVAKOV-R12_snap.fits;0.899571;26462.4;0.903878;0
20181129204928996_SVAKOV-R12_met.fits;1.20609;26494.6;2.76702;0.170667
20181129204917903_SVAKOV-R12_snap.fits;0.972214;26543;0.957074;0
20181129205027706_SVAKOV-R12_met.fits;0.935062;26496.1;1.93644;0.170667
20181129205056207_SVAKOV-R12_met.fits;1.17675;26500.5;2.46894;0.170667
20181129205102010_SVAKOV-R12_met.fits;1.05795;26507.8;2.4195;1.36533
20181129205108666_SVAKOV-R12_met.fits;1.01889;26510.7;2.41609;0.170667
20181129205017978_SVAKOV-R12_snap.fits;1.07077;26528.3;0.907826;0
20181129205118564_SVAKOV-R12_met.fits;0.833755;26504.9;2.33713;0.170667
20181129205156794_SVAKOV-R12_met.fits;1.0203;26499;3.40131;0.341333
20181129205211642_SVAKOV-R12_met.fits;0.877052;26494.6;2.91835;0.170667
20181129205118052_SVAKOV-R12_snap.fits;1.21802;26493.2;1.93932;0
20181129205216591_SVAKOV-R12_met.fits;0.929122;26543;1.93932;0.170667
20181129205243727_SVAKOV-R12_met.fits;0.911554;26500.5;6.42013;0.341333
20181129205218127_SVAKOV-R12_snap.fits;1.03308;26455.1;0.847241;0
20181129205318372_SVAKOV-R12_met.fits;0.980685;26512.2;2.01594;0.170667
20181129205332367_SVAKOV-R12_met.fits;0.976971;26500.5;2.83116;0.170667
20181129205318202_SVAKOV-R12_snap.fits;1.13799;26463.9;0.884969;0
20181129205416058_SVAKOV-R12_met.fits;0.837651;26500.5;4.48854;0.170667
20181129205418788_SVAKOV-R12_met.fits;1.16289;26487.3;2.56362;0.170667
20181129205423738_SVAKOV-R12_met.fits;0.937872;26510.7;2.94946;0.341333
20181129205457359_SVAKOV-R12_met.fits;0.944652;26507.8;3.47522;1.70667
20181129205418276_SVAKOV-R12_snap.fits;0.909158;26458;1.10008;0
20181129205518351_SVAKOV-R12_met.fits;0.947022;26491.7;3.9026;0.170667
20181129205518351_SVAKOV-R12_snap.fits;1.11858;26488.8;0.708728;0
20181129205624570_SVAKOV-R12_met.fits;1.0109;26515.1;17.2766;0.341333
20181129205639588_SVAKOV-R12_met.fits;0.959623;26499;1.91994;0.170667
20181129205653583_SVAKOV-R12_met.fits;0.953699;26500.5;3.30268;0.341333
20181129205618426_SVAKOV-R12_snap.fits;0.977639;26450.7;0.850444;0
20181129205729764_SVAKOV-R12_met.fits;1.11653;26484.4;3.91082;0.341333
20181129205811407_SVAKOV-R12_met.fits;0.922672;26516.6;2.41796;0.682667
20181129205718500_SVAKOV-R12_snap.fits;1.01396;26540;0.779994;0
20181129205828815_SVAKOV-R12_met.fits;0.968362;26488.8;4.61553;0.341333
20181129205842127_SVAKOV-R12_met.fits;0.93842;26493.2;1.89925;0.341333
20181129205846223_SVAKOV-R12_met.fits;1.29686;26497.6;2.91547;0.512
20181129205903460_SVAKOV-R12_met.fits;1.13462;26506.3;2.97395;0.170667
20181129205818575_SVAKOV-R12_snap.fits;1.04199;26541.5;1.07771;0
20181129205922063_SVAKOV-R12_met.fits;1.13951;26515.1;2.45643;0.682667
20181129205925306_SVAKOV-R12_met.fits;1.0942;26506.3;2.78584;0.170667
20181129205951588_SVAKOV-R12_met.fits;1.09741;26525.4;7.91717;0.341333
20181129210007460_SVAKOV-R12_met.fits;1.2026;26499;2.83625;0.341333
20181129210013092_SVAKOV-R12_met.fits;1.15507;26497.6;3.4523;0.170667
20181129205918650_SVAKOV-R12_snap.fits;1.21583;26512.2;0.788709;0
20181129210025210_SVAKOV-R12_met.fits;1.09276;26502;2.29456;0.170667
20181129210048762_SVAKOV-R12_met.fits;0.980237;26513.7;3.25097;0.170667
20181129210052858_SVAKOV-R12_met.fits;1.01334;26503.4;3.41843;0.341333
20181129210104463_SVAKOV-R12_met.fits;1.15418;26529.8;6.62436;0.341333
