# file name; noise; peak f.; mag.; duration
20181129180005284_SVAKOV-R12_snap.fits;3.92221;26521;3.29086;0
20181129180105359_SVAKOV-R12_snap.fits;3.0696;26526.9;2.22309;0
20181129180205434_SVAKOV-R12_snap.fits;2.45868;26488.8;1.80239;0
20181129180305508_SVAKOV-R12_snap.fits;2.83791;26515.1;3.20362;0
20181129180405583_SVAKOV-R12_snap.fits;3.98199;26475.6;2.86692;0
20181129180559759_SVAKOV-R12_met.fits;2.85722;26497.6;6.95098;0.170667
20181129180505658_SVAKOV-R12_snap.fits;3.33216;26482.9;3.55715;0
20181129180618362_SVAKOV-R12_met.fits;3.40022;26503.4;7.22445;0.170667
20181129180605732_SVAKOV-R12_snap.fits;1.84877;26544.4;1.73925;0
20181129180705807_SVAKOV-R12_snap.fits;3.06657;26481.4;2.57203;0
20181129180815780_SVAKOV-R12_met.fits;2.19348;26513.7;10.5021;0.341333
20181129180805882_SVAKOV-R12_snap.fits;1.89787;26460.9;1.30724;0
20181129180905956_SVAKOV-R12_snap.fits;0.845673;26506.3;2.06482;0
20181129181003983_SVAKOV-R12_met.fits;0.949407;26503.4;5.29189;0.512
20181129181006884_SVAKOV-R12_met.fits;0.888638;26497.6;13.9837;1.536
20181129181021562_SVAKOV-R12_met.fits;1.04645;26497.6;6.41402;0.341333
20181129181026340_SVAKOV-R12_met.fits;0.94721;26500.5;1.99976;0.341333
20181129181034020_SVAKOV-R12_met.fits;0.909214;26500.5;7.57543;0.512
20181129181006031_SVAKOV-R12_snap.fits;0.888943;26547.4;0.804842;0
20181129181120612_SVAKOV-R12_met.fits;0.956373;26502;7.44201;0.512
20181129181106106_SVAKOV-R12_snap.fits;1.21102;26537.1;0.866683;0
20181129181249530_SVAKOV-R12_met.fits;1.09592;26503.4;3.39285;0.341333
20181129181206180_SVAKOV-R12_snap.fits;0.959236;26488.8;0.866881;0
20181129181325711_SVAKOV-R12_met.fits;0.984279;26494.6;2.15804;0.170667
20181129181349775_SVAKOV-R12_met.fits;1.0066;26490.2;18.0092;0.341333
20181129181306255_SVAKOV-R12_snap.fits;1.1003;26529.8;0.781921;0
20181129181418447_SVAKOV-R12_met.fits;0.9582;26504.9;2.01911;0.170667
20181129181435514_SVAKOV-R12_met.fits;0.990685;26493.2;7.80942;0.512
20181129181454116_SVAKOV-R12_met.fits;0.987065;26497.6;3.79626;0.170667
20181129181406330_SVAKOV-R12_snap.fits;1.26405;26516.6;0.889318;0
20181129181506404_SVAKOV-R12_snap.fits;0.882374;26490.2;0.807183;0
20181129181648634_SVAKOV-R12_met.fits;1.01186;26510.7;2.49822;0.512
20181129181606479_SVAKOV-R12_snap.fits;0.815562;26494.6;1.29512;0
20181129181709796_SVAKOV-R12_met.fits;0.997763;26497.6;2.44943;0.170667
20181129181713892_SVAKOV-R12_met.fits;1.06949;26518.1;2.47254;0.170667
20181129181733690_SVAKOV-R12_met.fits;0.968884;26500.5;2.24137;0.170667
20181129181742906_SVAKOV-R12_met.fits;0.969103;26502;2.95603;0.341333
20181129181706554_SVAKOV-R12_snap.fits;1.00888;26545.9;0.877533;0
20181129181810042_SVAKOV-R12_met.fits;0.875678;26493.2;3.93811;0.341333
20181129181832911_SVAKOV-R12_met.fits;1.02847;26502;6.38974;0.341333
20181129181858682_SVAKOV-R12_met.fits;1.09757;26494.6;3.06986;0.170667
20181129181806628_SVAKOV-R12_snap.fits;1.04077;26541.5;0.715553;0
20181129181934692_SVAKOV-R12_met.fits;0.866401;26507.8;2.51799;0.341333
20181129181937252_SVAKOV-R12_met.fits;1.02713;26502;3.63157;0.341333
20181129181906703_SVAKOV-R12_snap.fits;1.05726;26541.5;0.754833;0
20181129182042618_SVAKOV-R12_met.fits;0.877387;26510.7;2.13857;0.341333
20181129182006778_SVAKOV-R12_snap.fits;0.971957;26468.3;0.748056;0
20181129182113508_SVAKOV-R12_met.fits;1.05508;26521;3.67508;0.341333
20181129182122554_SVAKOV-R12_met.fits;0.867379;26503.4;1.86436;0.853333
20181129182106852_SVAKOV-R12_snap.fits;1.008;26540;0.874322;0
20181129182224847_SVAKOV-R12_met.fits;0.79377;26500.5;2.95559;0.170667
20181129182227578_SVAKOV-R12_met.fits;1.01937;26502;2.1776;0.170667
20181129182206927_SVAKOV-R12_snap.fits;0.978139;26469.7;0.919161;0
20181129182323044_SVAKOV-R12_met.fits;0.947968;26503.4;2.01011;0.170667
20181129182334479_SVAKOV-R12_met.fits;0.921338;26516.6;2.08127;0.341333
20181129182346426_SVAKOV-R12_met.fits;0.966542;26465.3;1.95777;0.170667
20181129182307002_SVAKOV-R12_snap.fits;0.927765;26493.2;0.75432;0
20181129182425167_SVAKOV-R12_met.fits;0.952225;26500.5;2.07231;0.170667
20181129182428751_SVAKOV-R12_met.fits;1.0498;26502;6.3866;0.341333
20181129182407076_SVAKOV-R12_snap.fits;0.867283;26468.3;0.832728;0
20181129182512612_SVAKOV-R12_met.fits;1.09871;26502;14.4307;0.341333
20181129182516538_SVAKOV-R12_met.fits;0.869986;26507.8;2.15965;0.170667
20181129182507151_SVAKOV-R12_snap.fits;0.993027;26510.7;0.863563;0
20181129182609956_SVAKOV-R12_met.fits;0.925632;26512.2;2.68314;0.341333
20181129182630095_SVAKOV-R12_met.fits;0.899759;26504.9;1.82259;0.170667
20181129182607226_SVAKOV-R12_snap.fits;0.882755;26541.5;0.846891;0
20181129182733071_SVAKOV-R12_met.fits;0.836578;26497.6;2.21775;0.170667
20181129182736314_SVAKOV-R12_met.fits;0.957355;26504.9;2.46939;2.21867
20181129182753039_SVAKOV-R12_met.fits;1.04714;26499;4.04974;0.341333
20181129182755770_SVAKOV-R12_met.fits;1.04321;26497.6;7.58699;0.512
20181129182707300_SVAKOV-R12_snap.fits;1.24635;26499;0.803372;0
20181129182807204_SVAKOV-R12_met.fits;1.01749;26521;2.25204;0.170667
20181129182807375_SVAKOV-R12_snap.fits;0.94715;26523.9;0.845594;0
20181129182925882_SVAKOV-R12_met.fits;1.17187;26503.4;4.32682;0.341333
20181129182936463_SVAKOV-R12_met.fits;1.05783;26535.6;4.85277;0.512
20181129182907450_SVAKOV-R12_snap.fits;1.10273;26506.3;0.82789;0
20181129183011279_SVAKOV-R12_met.fits;0.837864;26496.1;2.27808;0.170667
20181129183019300_SVAKOV-R12_met.fits;1.07979;26502;2.45726;0.170667
20181129183007524_SVAKOV-R12_snap.fits;1.01778;26535.6;1.08247;0
20181129183113231_SVAKOV-R12_met.fits;0.970471;26509.3;3.30969;0.170667
20181129183147876_SVAKOV-R12_met.fits;1.10672;26500.5;2.51078;0.341333
20181129183107599_SVAKOV-R12_snap.fits;0.88921;26449.2;1.0609;0
20181129183225252_SVAKOV-R12_met.fits;1.04636;26500.5;14.3336;0.512
20181129183248804_SVAKOV-R12_met.fits;0.911295;26504.9;3.15056;0.170667
20181129183207674_SVAKOV-R12_snap.fits;1.09469;26480;0.977302;0
20181129183400655_SVAKOV-R12_met.fits;0.96291;26521;6.90624;0.341333
20181129183307748_SVAKOV-R12_snap.fits;1.08033;26502;0.876103;0
20181129183407823_SVAKOV-R12_snap.fits;1.08115;26469.7;1.06047;0
20181129183511994_SVAKOV-R12_met.fits;0.920866;26506.3;3.8002;0.512
20181129183528036_SVAKOV-R12_met.fits;0.899382;26496.1;1.9166;0.341333
20181129183547492_SVAKOV-R12_met.fits;1.07482;26506.3;6.77388;0.512
20181129183550394_SVAKOV-R12_met.fits;1.26991;26500.5;4.35525;0.170667
20181129183507898_SVAKOV-R12_snap.fits;0.843686;26485.8;1.17328;0
20181129183646714_SVAKOV-R12_met.fits;1.09686;26490.2;2.66896;0.170667
20181129183607972_SVAKOV-R12_snap.fits;1.03383;26510.7;1.05398;0
20181129183726479_SVAKOV-R12_met.fits;1.05774;26518.1;5.3352;0.170667
20181129183708047_SVAKOV-R12_snap.fits;0.921462;26540;1.04535;0
20181129183820580_SVAKOV-R12_met.fits;1.01396;26503.4;2.08168;0.170667
20181129183832868_SVAKOV-R12_met.fits;0.956098;26493.2;3.25437;1.70667
20181129183840890_SVAKOV-R12_met.fits;0.826413;26506.3;5.8365;0.341333
20181129183846522_SVAKOV-R12_met.fits;0.986369;26494.6;2.23393;0.170667
20181129183849082_SVAKOV-R12_met.fits;0.786366;26510.7;11.8647;0.341333
20181129183901882_SVAKOV-R12_met.fits;1.05255;26503.4;31.3638;0.682667
20181129183808122_SVAKOV-R12_snap.fits;1.00693;26478.5;0.842997;0
20181129183909391_SVAKOV-R12_met.fits;1.10902;26518.1;3.22764;0.341333
20181129183955471_SVAKOV-R12_met.fits;1.07071;26497.6;2.2078;0.170667
20181129183908196_SVAKOV-R12_snap.fits;0.983339;26516.6;1.02421;0
20181129184030628_SVAKOV-R12_met.fits;1.08977;26526.9;5.29471;0.341333
20181129184008271_SVAKOV-R12_snap.fits;1.04372;26449.2;1.15416;0
20181129184151354_SVAKOV-R12_met.fits;1.33406;26503.4;13.7249;0.341333
20181129184108346_SVAKOV-R12_snap.fits;1.13957;26509.3;1.31687;0
20181129184206543_SVAKOV-R12_met.fits;1.13364;26509.3;3.42929;0.170667
20181129184227194_SVAKOV-R12_met.fits;1.1423;26494.6;2.31702;0.341333
20181129184208420_SVAKOV-R12_snap.fits;1.04109;26460.9;1.24295;0
20181129184313956_SVAKOV-R12_met.fits;0.970741;26493.2;18.7186;0.341333
20181129184322490_SVAKOV-R12_met.fits;0.955706;26502;2.84427;2.38933
20181129184308495_SVAKOV-R12_snap.fits;1.17384;26547.4;0.908061;0
20181129184408570_SVAKOV-R12_snap.fits;1.11254;26541.5;0.98898;0
20181129184544996_SVAKOV-R12_met.fits;1.11675;26516.6;2.38217;0.170667
20181129184508644_SVAKOV-R12_snap.fits;1.24902;26526.9;1.08488;0
20181129184623055_SVAKOV-R12_met.fits;1.26004;26500.5;3.33841;0.170667
20181129184637391_SVAKOV-R12_met.fits;1.19661;26512.2;4.49269;0.341333
20181129184608719_SVAKOV-R12_snap.fits;1.09587;26494.6;0.982942;0
20181129184706234_SVAKOV-R12_met.fits;1.1773;26516.6;4.2891;0.170667
20181129184709647_SVAKOV-R12_met.fits;1.2198;26519.5;6.27636;0.341333
20181129184715108_SVAKOV-R12_met.fits;1.22605;26507.8;8.03674;0.512
20181129184731322_SVAKOV-R12_met.fits;1.083;26485.8;3.45306;0.170667
20181129184750436_SVAKOV-R12_met.fits;1.04001;26496.1;3.51961;0.170667
20181129184708794_SVAKOV-R12_snap.fits;0.907735;26526.9;0.894854;0
20181129184812964_SVAKOV-R12_met.fits;1.13106;26534.2;8.23653;0.170667
20181129184830714_SVAKOV-R12_met.fits;1.09092;26499;2.64612;0.170667
20181129184849999_SVAKOV-R12_met.fits;1.0112;26499;5.43127;0.170667
20181129184808868_SVAKOV-R12_snap.fits;1.14388;26537.1;0.930823;0
20181129184928570_SVAKOV-R12_met.fits;1.2679;26506.3;15.9576;0.341333
20181129184947172_SVAKOV-R12_met.fits;0.974929;26513.7;5.6585;0.341333
20181129184951098_SVAKOV-R12_met.fits;1.15025;26519.5;3.14162;0.341333
20181129184908943_SVAKOV-R12_snap.fits;0.996016;26468.3;1.31342;0
20181129185020623_SVAKOV-R12_met.fits;1.0494;26500.5;7.5696;0.341333
20181129185039396_SVAKOV-R12_met.fits;1.06814;26519.5;3.08622;0.341333
20181129185009018_SVAKOV-R12_snap.fits;2.84735;26477.1;2.25197;0
20181129185140154_SVAKOV-R12_met.fits;1.19688;26471.2;2.48986;0.170667
20181129185109092_SVAKOV-R12_snap.fits;1.14095;26497.6;0.767096;0
20181129185213434_SVAKOV-R12_met.fits;1.13412;26535.6;3.01992;0.170667
20181129185209167_SVAKOV-R12_snap.fits;1.10642;26455.1;1.21276;0
20181129185341327_SVAKOV-R12_met.fits;0.979312;26500.5;4.16736;0.341333
20181129185309242_SVAKOV-R12_snap.fits;1.02788;26516.6;1.00556;0
20181129185452666_SVAKOV-R12_met.fits;0.962483;26503.4;2.43106;0.512
20181129185457615_SVAKOV-R12_met.fits;1.1382;26500.5;21.1185;0.512
20181129185409316_SVAKOV-R12_snap.fits;0.945379;26497.6;1.66109;0
20181129185508026_SVAKOV-R12_met.fits;1.02512;26500.5;9.14282;0.341333
20181129185527140_SVAKOV-R12_met.fits;1.35279;26518.1;4.42642;0.341333
20181129185532090_SVAKOV-R12_met.fits;0.873194;26497.6;4.48605;0.341333
20181129185509391_SVAKOV-R12_snap.fits;1.16349;26532.7;1.23222;0
20181129185705786_SVAKOV-R12_met.fits;4.02173;26497.6;9.66434;0.170667
20181129185609466_SVAKOV-R12_snap.fits;3.0724;26537.1;2.27135;0
20181129185801594_SVAKOV-R12_met.fits;1.85683;26503.4;4.38703;0.170667
20181129185709540_SVAKOV-R12_snap.fits;1.22548;26545.9;1.02248;0
20181129185809615_SVAKOV-R12_snap.fits;2.14274;26547.4;1.9103;0
20181129185945700_SVAKOV-R12_met.fits;2.30919;26502;5.8348;0.341333
20181129185909690_SVAKOV-R12_snap.fits;2.20497;26472.7;1.49631;0
20181129190031098_SVAKOV-R12_met.fits;1.90664;26507.8;4.04208;0.170667
