# file name; noise; peak f.; mag.; duration
20181129230027684_SVAKOV-R12_snap.fits;3.92768;26449.2;3.08487;0
20181129230127759_SVAKOV-R12_snap.fits;3.03109;26544.4;3.14183;0
20181129230227834_SVAKOV-R12_snap.fits;1.48348;26459.5;1.44369;0
20181129230339514_SVAKOV-R12_met.fits;1.85425;26507.8;7.00072;0.512
20181129230413988_SVAKOV-R12_met.fits;1.73419;26494.6;18.8053;0.512
20181129230327908_SVAKOV-R12_snap.fits;1.38563;26494.6;1.33333;0
20181129230428324_SVAKOV-R12_met.fits;1.54068;26503.4;10.1906;0.170667
20181129230506724_SVAKOV-R12_met.fits;3.37781;26493.2;8.37341;0.512
20181129230427983_SVAKOV-R12_snap.fits;2.11886;26499;1.99661;0
20181129230531642_SVAKOV-R12_met.fits;1.89694;26506.3;32.1749;1.36533
20181129230557754_SVAKOV-R12_met.fits;3.80075;26496.1;18.581;0.341333
20181129230608164_SVAKOV-R12_met.fits;2.90988;26512.2;14.9164;0.341333
20181129230528058_SVAKOV-R12_snap.fits;2.48083;26478.5;2.01962;0
20181129230700900_SVAKOV-R12_met.fits;1.17;26509.3;5.33767;0.170667
20181129230628132_SVAKOV-R12_snap.fits;2.85962;26515.1;2.37853;0
20181129230744591_SVAKOV-R12_met.fits;3.01894;26496.1;6.64761;0.341333
20181129230811215_SVAKOV-R12_met.fits;1.58774;26504.9;3.47649;0.170667
20181129230728207_SVAKOV-R12_snap.fits;3.17372;26472.7;1.93377;0
20181129230923066_SVAKOV-R12_met.fits;2.54569;26503.4;6.1183;0.170667
20181129230828282_SVAKOV-R12_snap.fits;1.72622;26488.8;1.60774;0
20181129231005732_SVAKOV-R12_met.fits;1.49154;26499;11.9909;0.853333
20181129230928356_SVAKOV-R12_snap.fits;2.81918;26543;2.1768;0
20181129231106490_SVAKOV-R12_met.fits;2.52172;26534.2;9.81608;0.341333
20181129231028431_SVAKOV-R12_snap.fits;1.35596;26471.2;1.69329;0
20181129231128506_SVAKOV-R12_snap.fits;2.73474;26518.1;1.71367;0
20181129231225338_SVAKOV-R12_met.fits;1.62893;26497.6;3.30619;0.170667
20181129231231652_SVAKOV-R12_met.fits;2.64149;26502;6.11515;0.341333
20181129231246500_SVAKOV-R12_met.fits;3.57958;26506.3;7.16421;0.170667
20181129231254180_SVAKOV-R12_met.fits;1.61695;26528.3;3.72388;0.170667
20181129231228580_SVAKOV-R12_snap.fits;2.37902;26474.1;2.43733;0
20181129231353231_SVAKOV-R12_met.fits;2.76205;26518.1;6.7743;0.170667
20181129231424292_SVAKOV-R12_met.fits;1.35695;26493.2;17.4367;0.341333
20181129231328655_SVAKOV-R12_snap.fits;1.93942;26526.9;1.34878;0
20181129231522148_SVAKOV-R12_met.fits;0.870484;26504.9;2.44572;0.170667
20181129231428730_SVAKOV-R12_snap.fits;0.911332;26537.1;0.706068;0
20181129231557476_SVAKOV-R12_met.fits;0.811019;26503.4;2.22237;0.170667
20181129231528804_SVAKOV-R12_snap.fits;0.976223;26450.7;0.842017;0
20181129231635535_SVAKOV-R12_met.fits;1.11954;26504.9;2.98711;0.170667
20181129231656356_SVAKOV-R12_met.fits;1.12011;26496.1;2.98502;0.170667
20181129231706084_SVAKOV-R12_met.fits;0.753026;26497.6;1.63937;0.170667
20181129231628879_SVAKOV-R12_snap.fits;0.898337;26506.3;0.998771;0
20181129231729466_SVAKOV-R12_met.fits;0.910466;26523.9;3.71777;0.853333
20181129231728954_SVAKOV-R12_snap.fits;3.74091;26519.5;2.70623;0
20181129231829028_SVAKOV-R12_snap.fits;2.37243;26504.9;1.64737;0
20181129231946511_SVAKOV-R12_met.fits;1.33856;26526.9;5.32721;0.341333
20181129232003919_SVAKOV-R12_met.fits;2.03597;26497.6;4.43456;0.170667
20181129231929103_SVAKOV-R12_snap.fits;2.06108;26531.2;1.58687;0
20181129232029178_SVAKOV-R12_snap.fits;2.83245;26487.3;1.50213;0
20181129232132324_SVAKOV-R12_met.fits;1.87206;26493.2;5.09503;0.170667
20181129232152634_SVAKOV-R12_met.fits;1.7131;26497.6;5.28622;0.341333
20181129232129252_SVAKOV-R12_snap.fits;2.24268;26532.7;1.73667;0
20181129232229327_SVAKOV-R12_snap.fits;2.05729;26453.6;1.64981;0
20181129232329402_SVAKOV-R12_snap.fits;2.68177;26484.4;1.90901;0
20181129232501732_SVAKOV-R12_met.fits;1.8879;26499;3.94192;0.170667
20181129232429476_SVAKOV-R12_snap.fits;2.3772;26487.3;2.6885;0
20181129232529551_SVAKOV-R12_snap.fits;2.51196;26516.6;2.21723;0
20181129232656420_SVAKOV-R12_met.fits;4.50911;26487.3;10.1164;0.170667
20181129232716218_SVAKOV-R12_met.fits;1.50205;26513.7;5.50404;0.170667
20181129232629626_SVAKOV-R12_snap.fits;2.46069;26466.8;2.256;0
20181129232744719_SVAKOV-R12_met.fits;2.04695;26507.8;8.23322;0.170667
20181129232758202_SVAKOV-R12_met.fits;2.40518;26491.7;38.2861;1.024
20181129232818340_SVAKOV-R12_met.fits;2.46949;26493.2;5.06157;0.170667
20181129232729700_SVAKOV-R12_snap.fits;0.964895;26526.9;0.958575;0
20181129232900154_SVAKOV-R12_met.fits;0.994062;26509.3;2.51201;0.170667
20181129232829775_SVAKOV-R12_snap.fits;0.940595;26503.4;0.995407;0
20181129232934458_SVAKOV-R12_met.fits;1.09294;26513.7;2.96682;0.170667
20181129232929850_SVAKOV-R12_snap.fits;1.01933;26512.2;0.857728;0
20181129233112420_SVAKOV-R12_met.fits;0.898326;26487.3;2.34581;0.170667
20181129233114980_SVAKOV-R12_met.fits;0.907841;26506.3;2.6471;1.19467
20181129233029924_SVAKOV-R12_snap.fits;0.853066;26487.3;0.835342;0
20181129233127098_SVAKOV-R12_met.fits;1.00453;26494.6;2.45657;0.682667
20181129233201060_SVAKOV-R12_met.fits;0.9244;26503.4;2.66889;0.341333
20181129233129999_SVAKOV-R12_snap.fits;0.974533;26466.8;0.949759;0
20181129233303524_SVAKOV-R12_met.fits;0.995135;26506.3;3.57841;0.341333
20181129233230074_SVAKOV-R12_snap.fits;0.803782;26532.7;0.986282;0
20181129233339194_SVAKOV-R12_met.fits;0.944627;26477.1;2.5813;0.170667
20181129233330148_SVAKOV-R12_snap.fits;1.11487;26480;0.943161;0
20181129233427151_SVAKOV-R12_met.fits;0.815468;26502;4.31466;0.512
20181129233508794_SVAKOV-R12_met.fits;1.13368;26503.4;6.16566;0.170667
20181129233430223_SVAKOV-R12_snap.fits;0.948462;26463.9;0.768465;0
20181129233535418_SVAKOV-R12_met.fits;0.96847;26507.8;1.98005;0.853333
20181129233607162_SVAKOV-R12_met.fits;0.960839;26507.8;11.1365;0.853333
20181129233530298_SVAKOV-R12_snap.fits;0.986071;26480;0.785496;0
20181129233647098_SVAKOV-R12_met.fits;0.918839;26488.8;2.06201;0.170667
20181129233649658_SVAKOV-R12_met.fits;1.0411;26487.3;2.30975;0.341333
20181129233700751_SVAKOV-R12_met.fits;1.04349;26510.7;2.27925;0.170667
20181129233709626_SVAKOV-R12_met.fits;0.813339;26509.3;3.12529;2.048
20181129233723962_SVAKOV-R12_met.fits;0.952659;26500.5;4.16979;0.341333
20181129233630372_SVAKOV-R12_snap.fits;0.964363;26519.5;0.762574;0
20181129233806628_SVAKOV-R12_met.fits;1.00318;26497.6;2.44388;0.341333
20181129233816015_SVAKOV-R12_met.fits;0.977587;26497.6;2.77153;0.170667
20181129233823524_SVAKOV-R12_met.fits;1.05535;26512.2;3.3797;0.170667
20181129233730447_SVAKOV-R12_snap.fits;0.986101;26490.2;0.771514;0
20181129233829156_SVAKOV-R12_met.fits;1.15122;26499;4.25514;0.170667
20181129233855951_SVAKOV-R12_met.fits;0.901802;26500.5;2.32597;0.341333
20181129233830522_SVAKOV-R12_snap.fits;1.00976;26466.8;0.526501;0
20181129233928036_SVAKOV-R12_met.fits;0.961;26506.3;2.31451;0.341333
20181129233957050_SVAKOV-R12_met.fits;0.925442;26504.9;4.25099;0.341333
20181129233930596_SVAKOV-R12_snap.fits;0.965175;26455.1;0.635975;0
20181129234035620_SVAKOV-R12_met.fits;0.952284;26512.2;1.99922;0.170667
20181129234124772_SVAKOV-R12_met.fits;0.89645;26504.9;8.30956;0.341333
20181129234127162_SVAKOV-R12_met.fits;0.855613;26538.6;2.30963;0.170667
20181129234030671_SVAKOV-R12_snap.fits;1.04978;26450.7;0.876753;0
20181129234143546_SVAKOV-R12_met.fits;0.883273;26475.6;2.15188;0.170667
20181129234154468_SVAKOV-R12_met.fits;1.10764;26499;2.29939;0.170667
20181129234200100_SVAKOV-R12_met.fits;1.06682;26493.2;2.67192;2.048
20181129234211364_SVAKOV-R12_met.fits;0.921955;26493.2;3.96397;0.170667
20181129234218874_SVAKOV-R12_met.fits;0.940399;26503.4;1.89095;1.536
20181129234130746_SVAKOV-R12_snap.fits;0.886797;26538.6;0.809269;0
20181129234310586_SVAKOV-R12_met.fits;1.02021;26484.4;3.78075;0.170667
20181129234230820_SVAKOV-R12_snap.fits;1.17432;26496.1;1.15044;0
20181129234327823_SVAKOV-R12_met.fits;0.972478;26502;5.69739;0.341333
20181129234332602_SVAKOV-R12_met.fits;0.936419;26468.3;1.88046;0.170667
20181129234413562_SVAKOV-R12_met.fits;0.941073;26503.4;2.43544;0.170667
20181129234330895_SVAKOV-R12_snap.fits;1.0578;26466.8;0.892961;0
20181129234458447_SVAKOV-R12_met.fits;0.933863;26518.1;1.98044;0.341333
20181129234507834_SVAKOV-R12_met.fits;0.928674;26493.2;3.07021;1.024
20181129234523706_SVAKOV-R12_met.fits;0.943005;26500.5;5.81993;0.341333
20181129234430970_SVAKOV-R12_snap.fits;0.950129;26526.9;0.913851;0
20181129234532751_SVAKOV-R12_met.fits;0.962635;26494.6;2.99838;0.170667
20181129234558863_SVAKOV-R12_met.fits;1.02157;26485.8;3.57351;0.341333
20181129234616954_SVAKOV-R12_met.fits;1.08;26499;2.22373;0.341333
20181129234531044_SVAKOV-R12_snap.fits;0.739877;26472.7;0.70246;0
20181129234647844_SVAKOV-R12_met.fits;1.05622;26506.3;3.13106;0.170667
20181129234659620_SVAKOV-R12_met.fits;1.02188;26493.2;2.1266;0.341333
20181129234631119_SVAKOV-R12_snap.fits;0.920833;26466.8;0.98778;0
20181129234749626_SVAKOV-R12_met.fits;0.948836;26512.2;2.13997;0.170667
20181129234731194_SVAKOV-R12_snap.fits;0.921793;26500.5;0.910516;0
20181129234828196_SVAKOV-R12_met.fits;0.93198;26494.6;9.74478;0.341333
20181129234840143_SVAKOV-R12_met.fits;0.894066;26491.7;2.33672;0.170667
20181129234849359_SVAKOV-R12_met.fits;1.10494;26502;7.29208;0.341333
20181129234831268_SVAKOV-R12_snap.fits;1.18568;26545.9;0.950515;0
20181129234949946_SVAKOV-R12_met.fits;1.0165;26499;3.69827;0.341333
20181129234931343_SVAKOV-R12_snap.fits;0.925587;26490.2;0.819617;0
20181129235054116_SVAKOV-R12_met.fits;1.14085;26496.1;2.33655;0.170667
20181129235056335_SVAKOV-R12_met.fits;1.03297;26469.7;3.12096;0.341333
20181129235117327_SVAKOV-R12_met.fits;0.973595;26522.5;2.20244;0.341333
20181129235119716_SVAKOV-R12_met.fits;0.912675;26512.2;2.05524;0.170667
20181129235031418_SVAKOV-R12_snap.fits;1.02325;26488.8;0.840524;0
20181129235148730_SVAKOV-R12_met.fits;1.12755;26502;7.9521;0.341333
20181129235220644_SVAKOV-R12_met.fits;0.875505;26499;5.76561;0.170667
20181129235131492_SVAKOV-R12_snap.fits;0.980398;26503.4;0.840328;0
20181129235233103_SVAKOV-R12_met.fits;1.02518;26497.6;3.10121;0.512
20181129235320890_SVAKOV-R12_met.fits;1.00094;26512.2;8.45038;2.21867
20181129235231567_SVAKOV-R12_snap.fits;0.879704;26532.7;0.788044;0
20181129235345124_SVAKOV-R12_met.fits;1.04263;26504.9;2.12908;0.170667
20181129235347172_SVAKOV-R12_met.fits;1.09578;26502;17.4174;0.341333
20181129235402362_SVAKOV-R12_met.fits;1.02725;26503.4;2.20226;1.70667
20181129235411066_SVAKOV-R12_met.fits;1.54232;26510.7;13.0092;0.341333
20181129235419940_SVAKOV-R12_met.fits;0.979945;26538.6;2.22658;0.170667
20181129235331642_SVAKOV-R12_snap.fits;1.1259;26487.3;0.890749;0
20181129235431716_SVAKOV-R12_snap.fits;0.911585;26493.2;0.789473;0
20181129235539471_SVAKOV-R12_met.fits;0.989842;26534.2;2.42403;0.170667
20181129235544250_SVAKOV-R12_met.fits;0.841526;26500.5;5.60056;0.341333
20181129235608314_SVAKOV-R12_met.fits;0.902977;26494.6;3.11829;0.341333
20181129235617359_SVAKOV-R12_met.fits;0.883532;26504.9;2.29909;0.341333
20181129235623844_SVAKOV-R12_met.fits;1.06954;26509.3;3.72873;0.170667
20181129235531791_SVAKOV-R12_snap.fits;0.988697;26500.5;0.797235;0
20181129235652687_SVAKOV-R12_met.fits;0.908489;26512.2;3.94217;0.170667
20181129235631866_SVAKOV-R12_snap.fits;0.892338;26459.5;0.908048;0
20181129235748154_SVAKOV-R12_met.fits;0.991117;26503.4;2.11839;0.170667
20181129235811023_SVAKOV-R12_met.fits;1.09099;26506.3;4.65757;0.170667
20181129235824676_SVAKOV-R12_met.fits;0.958996;26504.9;2.98974;0.170667
20181129235731940_SVAKOV-R12_snap.fits;1.00471;26488.8;0.741018;0
20181129235844815_SVAKOV-R12_met.fits;0.889682;26502;35.6267;1.36533
20181129235851812_SVAKOV-R12_met.fits;1.03685;26506.3;2.94536;0.170667
20181129235832015_SVAKOV-R12_snap.fits;0.899913;26537.1;0.833986;0
20181130000000079_SVAKOV-R12_met.fits;1.07439;26512.2;3.68629;0.682667
20181130000012538_SVAKOV-R12_met.fits;1.02114;26503.4;7.79405;0.341333
20181130000020900_SVAKOV-R12_met.fits;1.00311;26500.5;2.76143;0.170667
20181129235932090_SVAKOV-R12_snap.fits;0.969096;26491.7;0.837994;0
20181130000032506_SVAKOV-R12_met.fits;0.990265;26538.6;8.22752;0.341333
20181130000046500_SVAKOV-R12_met.fits;0.957805;26513.7;3.00528;2.21867
20181130000051962_SVAKOV-R12_met.fits;0.92786;26481.4;1.98867;0.170667
20181130000116879_SVAKOV-R12_met.fits;0.811098;26506.3;2.92851;0.341333
20181130000134799_SVAKOV-R12_met.fits;0.850137;26538.6;1.81398;0.170667
20181130000148452_SVAKOV-R12_met.fits;0.912108;26506.3;2.29703;0.170667
