# file name; noise; peak f.; mag.; duration
20181129150051919_SVAKOV-R12_snap.fits;0.858088;26484.4;1.23569;0
20181129150218618_SVAKOV-R12_met.fits;0.894648;26494.6;1.84434;0.170667
20181129150230906_SVAKOV-R12_met.fits;1.08159;26504.9;4.23889;0.341333
20181129150241658_SVAKOV-R12_met.fits;1.07992;26500.5;2.82898;0.170667
20181129150151994_SVAKOV-R12_snap.fits;0.962653;26480;0.912266;0
20181129150329956_SVAKOV-R12_met.fits;0.9529;26504.9;2.69574;0.170667
20181129150252068_SVAKOV-R12_snap.fits;1.19916;26480;1.03521;0
20181129150349412_SVAKOV-R12_met.fits;1.02677;26502;3.69703;0.341333
20181129150445220_SVAKOV-R12_met.fits;1.08545;26506.3;3.45845;0.170667
20181129150447268_SVAKOV-R12_met.fits;0.962008;26488.8;2.25689;0.170667
20181129150352143_SVAKOV-R12_snap.fits;1.21192;26469.7;1.07027;0
20181129150503823_SVAKOV-R12_met.fits;1.09389;26502;3.66036;0.170667
20181129150543076_SVAKOV-R12_met.fits;1.12428;26513.7;4.20299;1.70667
20181129150452218_SVAKOV-R12_snap.fits;1.02912;26537.1;1.17438;0
20181129150608676_SVAKOV-R12_met.fits;0.972121;26488.8;2.52547;0.512
20181129150552292_SVAKOV-R12_snap.fits;1.18645;26477.1;0.884976;0
20181129150726671_SVAKOV-R12_met.fits;1.09761;26493.2;3.03165;0.170667
20181129150652367_SVAKOV-R12_snap.fits;0.713865;26529.8;1.054;0
20181129150824015_SVAKOV-R12_met.fits;1.08232;26504.9;5.95356;0.512
20181129150832890_SVAKOV-R12_met.fits;1.02008;26502;10.9993;0.341333
20181129150752442_SVAKOV-R12_snap.fits;1.03012;26469.7;0.993315;0
20181129150905487_SVAKOV-R12_met.fits;1.12831;26515.1;4.66098;0.341333
20181129150910436_SVAKOV-R12_met.fits;1.03801;26487.3;3.2137;0.512
20181129150852516_SVAKOV-R12_snap.fits;1.053;26526.9;0.839357;0
20181129151006586_SVAKOV-R12_met.fits;1.17094;26487.3;3.08229;0.170667
20181129150952591_SVAKOV-R12_snap.fits;1.03308;26469.7;0.78408;0
20181129151053519_SVAKOV-R12_met.fits;0.986225;26490.2;3.43511;0.170667
20181129151101540_SVAKOV-R12_met.fits;0.997469;26512.2;2.86577;0.170667
20181129151106319_SVAKOV-R12_met.fits;1.21963;26487.3;6.22666;0.341333
20181129151052666_SVAKOV-R12_snap.fits;1.10753;26538.6;0.90133;0
20181129151235919_SVAKOV-R12_met.fits;1.33686;26510.7;29.9779;0.853333
20181129151152740_SVAKOV-R12_snap.fits;0.958701;26471.2;1.56026;0
20181129151251108_SVAKOV-R12_met.fits;0.958701;26472.7;2.19201;0.170667
20181129151340943_SVAKOV-R12_met.fits;1.12614;26496.1;5.12236;0.512
20181129151348282_SVAKOV-R12_met.fits;1.06077;26540;15.0459;0.341333
20181129151252815_SVAKOV-R12_snap.fits;1.21363;26449.2;0.798577;0
20181129151351866_SVAKOV-R12_met.fits;1.02383;26507.8;5.98345;0.341333
20181129151352890_SVAKOV-R12_snap.fits;1.09005;26525.4;1.14414;0
20181129151506788_SVAKOV-R12_met.fits;0.87874;26525.4;4.13071;0.341333
20181129151521636_SVAKOV-R12_met.fits;1.04947;26491.7;2.89982;0.170667
20181129151452964_SVAKOV-R12_snap.fits;1.11794;26538.6;0.834105;0
20181129151630927_SVAKOV-R12_met.fits;0.970703;26500.5;6.86818;0.682667
20181129151553039_SVAKOV-R12_snap.fits;1.22416;26481.4;0.646963;0
20181129151726564_SVAKOV-R12_met.fits;1.23284;26496.1;2.98448;1.19467
20181129151653114_SVAKOV-R12_snap.fits;0.988422;26462.4;0.96083;0
20181129151828687_SVAKOV-R12_met.fits;1.00226;26497.6;2.10177;0.170667
20181129151753188_SVAKOV-R12_snap.fits;1.07788;26456.5;0.744122;0
20181129151907428_SVAKOV-R12_met.fits;1.15944;26497.6;6.26683;0.341333
20181129151920740_SVAKOV-R12_met.fits;0.928835;26509.3;2.60543;0.341333
20181129151926031_SVAKOV-R12_met.fits;0.989288;26496.1;4.36551;0.170667
20181129151943439_SVAKOV-R12_met.fits;1.14066;26480;7.93833;0.341333
20181129151853263_SVAKOV-R12_snap.fits;1.18406;26459.5;0.864825;0
20181129151953338_SVAKOV-R12_snap.fits;0.949219;26541.5;0.940058;0
20181129152051364_SVAKOV-R12_met.fits;1.05814;26510.7;2.83078;0.170667
20181129152106383_SVAKOV-R12_met.fits;1.09333;26504.9;2.29834;0.170667
20181129152053412_SVAKOV-R12_snap.fits;1.15483;26474.1;0.821328;0
20181129152239908_SVAKOV-R12_met.fits;1.10471;26484.4;4.26119;0.170667
20181129152153487_SVAKOV-R12_snap.fits;1.0353;26532.7;1.01208;0
20181129152253903_SVAKOV-R12_met.fits;1.14967;26529.8;2.39984;1.19467
20181129152310458_SVAKOV-R12_met.fits;1.08602;26519.5;5.92257;0.341333
20181129152315407_SVAKOV-R12_met.fits;1.01376;26506.3;2.10077;0.341333
20181129152253562_SVAKOV-R12_snap.fits;1.16787;26475.6;0.904037;0
20181129152355172_SVAKOV-R12_met.fits;1.19468;26503.4;11.769;0.512
20181129152424527_SVAKOV-R12_met.fits;1.16277;26503.4;9.21457;0.341333
20181129152353636_SVAKOV-R12_snap.fits;1.19666;26516.6;1.06668;0
20181129152506340_SVAKOV-R12_met.fits;0.905039;26490.2;3.35448;0.341333
20181129152521871_SVAKOV-R12_met.fits;1.16206;26497.6;2.62688;0.341333
20181129152453711_SVAKOV-R12_snap.fits;0.98834;26519.5;0.813532;0
20181129152646351_SVAKOV-R12_met.fits;0.925431;26496.1;1.88039;0.512
20181129152553786_SVAKOV-R12_snap.fits;1.00457;26545.9;0.884319;0
20181129152700004_SVAKOV-R12_met.fits;1.03114;26488.8;2.46312;0.170667
20181129152712122_SVAKOV-R12_met.fits;0.894912;26497.6;2.10671;0.170667
20181129152726628_SVAKOV-R12_met.fits;0.999315;26491.7;7.44645;0.170667
20181129152739087_SVAKOV-R12_met.fits;1.01798;26488.8;3.87107;1.024
20181129152653860_SVAKOV-R12_snap.fits;1.08434;26485.8;1.23427;0
20181129152803663_SVAKOV-R12_met.fits;0.974679;26488.8;2.66062;0.170667
20181129152819364_SVAKOV-R12_met.fits;0.88049;26497.6;1.99082;0.170667
20181129152753935_SVAKOV-R12_snap.fits;1.0235;26491.7;1.35172;0
20181129152854010_SVAKOV-R12_snap.fits;1.05825;26528.3;1.16023;0
20181129152958863_SVAKOV-R12_met.fits;0.974496;26497.6;2.21152;0.341333
20181129153007908_SVAKOV-R12_met.fits;1.1981;26503.4;3.06867;0.341333
20181129153043407_SVAKOV-R12_met.fits;0.960777;26499;8.86006;0.341333
20181129152954084_SVAKOV-R12_snap.fits;1.12491;26469.7;0.972554;0
20181129153101668_SVAKOV-R12_met.fits;0.957011;26480;2.89744;0.341333
20181129153115834_SVAKOV-R12_met.fits;0.995796;26496.1;16.2804;0.682667
20181129153054159_SVAKOV-R12_snap.fits;1.12992;26497.6;1.13095;0
20181129153150991_SVAKOV-R12_met.fits;1.19796;26487.3;2.66725;0.170667
20181129153158842_SVAKOV-R12_met.fits;0.867924;26496.1;8.20614;0.341333
20181129153241679_SVAKOV-R12_met.fits;1.07031;26512.2;6.00135;0.170667
20181129153154234_SVAKOV-R12_snap.fits;0.850618;26518.1;0.756832;0
20181129153301988_SVAKOV-R12_met.fits;1.06786;26529.8;5.69088;0.170667
20181129153345338_SVAKOV-R12_met.fits;1.18048;26503.4;8.91985;0.341333
20181129153254308_SVAKOV-R12_snap.fits;1.02534;26465.3;1.0671;0
20181129153400356_SVAKOV-R12_met.fits;1.16858;26500.5;3.02725;0.170667
20181129153425103_SVAKOV-R12_met.fits;0.980127;26500.5;5.36036;0.170667
20181129153447460_SVAKOV-R12_met.fits;0.924835;26499;2.30169;0.170667
20181129153354383_SVAKOV-R12_snap.fits;0.946602;26481.4;0.904116;0
20181129153524666_SVAKOV-R12_met.fits;1.23834;26502;3.08419;0.341333
20181129153454458_SVAKOV-R12_snap.fits;1.09015;26510.7;0.87357;0
20181129153553679_SVAKOV-R12_met.fits;1.12396;26468.3;3.8476;0.170667
20181129153600676_SVAKOV-R12_met.fits;1.00369;26500.5;2.99301;0.341333
20181129153554532_SVAKOV-R12_snap.fits;0.988023;26522.5;0.753468;0
20181129153704335_SVAKOV-R12_met.fits;1.04669;26496.1;2.75869;0.341333
20181129153654607_SVAKOV-R12_snap.fits;0.951975;26531.2;0.840187;0
20181129153838543_SVAKOV-R12_met.fits;0.967745;26502;3.1084;0.341333
20181129153841615_SVAKOV-R12_met.fits;1.10186;26510.7;4.93869;0.341333
20181129153754682_SVAKOV-R12_snap.fits;1.07117;26510.7;0.787182;0
20181129153907556_SVAKOV-R12_met.fits;1.03833;26503.4;2.49699;0.170667
20181129153923087_SVAKOV-R12_met.fits;0.911121;26497.6;2.30056;0.170667
20181129153854756_SVAKOV-R12_snap.fits;1.01805;26510.7;1.10295;0
20181129153954831_SVAKOV-R12_snap.fits;1.11657;26521;0.991843;0
20181129154051663_SVAKOV-R12_met.fits;1.11982;26499;4.7951;0.170667
20181129154059172_SVAKOV-R12_met.fits;0.908901;26497.6;4.45148;0.170667
20181129154134330_SVAKOV-R12_met.fits;0.947559;26496.1;2.05985;0.170667
20181129154145764_SVAKOV-R12_met.fits;1.08273;26491.7;2.44956;0.341333
20181129154054906_SVAKOV-R12_snap.fits;0.919782;26544.4;1.04656;0
20181129154207098_SVAKOV-R12_met.fits;0.942191;26500.5;2.06575;1.36533
20181129154223652_SVAKOV-R12_met.fits;1.13804;26499;6.98522;0.512
20181129154242767_SVAKOV-R12_met.fits;1.14898;26488.8;7.99715;0.512
20181129154154980_SVAKOV-R12_snap.fits;1.02128;26458;0.881303;0
20181129154304100_SVAKOV-R12_met.fits;1.03429;26493.2;2.17716;0.170667
20181129154255055_SVAKOV-R12_snap.fits;0.920503;26465.3;0.734166;0
20181129154354447_SVAKOV-R12_met.fits;1.07782;26500.5;8.58249;0.682667
20181129154359226_SVAKOV-R12_met.fits;1.00802;26506.3;2.48121;0.512
20181129154409978_SVAKOV-R12_met.fits;0.904332;26512.2;2.25086;0.170667
20181129154425679_SVAKOV-R12_met.fits;1.03834;26493.2;15.5982;0.341333
20181129154355130_SVAKOV-R12_snap.fits;1.1092;26506.3;0.951802;0
20181129154501178_SVAKOV-R12_met.fits;1.11783;26506.3;3.12793;0.341333
20181129154529508_SVAKOV-R12_met.fits;0.918946;26500.5;2.73826;0.341333
20181129154535994_SVAKOV-R12_met.fits;1.09662;26484.4;3.08125;0.170667
20181129154540602_SVAKOV-R12_met.fits;0.971076;26496.1;23.6562;0.512
20181129154455204_SVAKOV-R12_snap.fits;0.915139;26487.3;0.947528;0
20181129154606543_SVAKOV-R12_met.fits;0.983481;26500.5;2.46337;0.170667
20181129154629412_SVAKOV-R12_met.fits;0.964255;26499;2.26275;0.341333
20181129154649039_SVAKOV-R12_met.fits;1.13388;26507.8;3.26963;0.341333
20181129154555279_SVAKOV-R12_snap.fits;0.963935;26456.5;0.879975;0
20181129154702180_SVAKOV-R12_met.fits;1.01156;26484.4;6.89522;0.341333
20181129154711908_SVAKOV-R12_met.fits;1.03987;26507.8;2.65319;0.170667
20181129154741434_SVAKOV-R12_met.fits;0.875586;26502;3.17492;0.170667
20181129154655354_SVAKOV-R12_snap.fits;1.07073;26512.2;0.722074;0
20181129154800036_SVAKOV-R12_met.fits;1.01334;26491.7;3.56056;0.341333
20181129154805839_SVAKOV-R12_met.fits;1.10518;26502;3.21385;0.341333
20181129154816591_SVAKOV-R12_met.fits;0.985365;26503.4;5.30118;0.341333
20181129154833658_SVAKOV-R12_met.fits;1.02779;26490.2;2.27508;0.170667
20181129154755428_SVAKOV-R12_snap.fits;1.14122;26466.8;0.972624;0
20181129154855503_SVAKOV-R12_snap.fits;1.04564;26491.7;0.802863;0
20181129155018276_SVAKOV-R12_met.fits;1.08433;26500.5;2.62246;0.341333
20181129155036708_SVAKOV-R12_met.fits;1.14673;26497.6;2.69811;0.170667
20181129154955578_SVAKOV-R12_snap.fits;1.00095;26488.8;0.80388;0
20181129155055652_SVAKOV-R12_snap.fits;1.15358;26515.1;1.03012;0
20181129155155727_SVAKOV-R12_met.fits;1.04326;26494.6;2.1833;0.341333
20181129155226959_SVAKOV-R12_met.fits;1.01815;26526.9;2.16444;0.341333
20181129155155727_SVAKOV-R12_snap.fits;0.964907;26472.7;1.10724;0
20181129155340687_SVAKOV-R12_met.fits;0.924487;26518.1;1.92479;0.170667
20181129155255802_SVAKOV-R12_snap.fits;0.95093;26458;1.06398;0
20181129155402532_SVAKOV-R12_met.fits;0.939691;26503.4;2.61036;0.170667
20181129155433764_SVAKOV-R12_met.fits;1.03828;26488.8;12.0571;0.341333
20181129155355876_SVAKOV-R12_snap.fits;1.08567;26535.6;0.875272;0
20181129155525988_SVAKOV-R12_met.fits;1.13102;26500.5;2.27997;0.170667
20181129155546468_SVAKOV-R12_met.fits;0.919077;26487.3;1.98318;0.170667
20181129155455951_SVAKOV-R12_snap.fits;0.899249;26521;1.2359;0
20181129155556026_SVAKOV-R12_snap.fits;3.84189;26485.8;2.81632;0
20181129155701562_SVAKOV-R12_met.fits;3.61317;26499;14.4802;0.170667
20181129155750884_SVAKOV-R12_met.fits;1.02635;26500.5;5.54976;0.170667
20181129155656100_SVAKOV-R12_snap.fits;1.11284;26507.8;0.847794;0
20181129155756175_SVAKOV-R12_snap.fits;2.48867;26462.4;2.17518;0
20181129155903076_SVAKOV-R12_met.fits;1.31177;26497.6;13.7783;0.512
20181129155923727_SVAKOV-R12_met.fits;1.97777;26507.8;4.68305;0.170667
20181129155925946_SVAKOV-R12_met.fits;3.41007;26497.6;16.1725;0.512
20181129155856250_SVAKOV-R12_snap.fits;2.40015;26507.8;2.0801;0
20181129155956324_SVAKOV-R12_snap.fits;4.99608;26510.7;4.47207;0
