# file name; noise; peak f.; mag.; duration
20181129030058234_SVAKOV-R12_snap.fits;1.06574;26513.7;1.01017;0
20181129030209743_SVAKOV-R12_met.fits;0.899583;26494.6;2.43197;0.170667
20181129030219300_SVAKOV-R12_met.fits;1.03096;26496.1;2.94763;0.170667
20181129030236879_SVAKOV-R12_met.fits;0.962832;26503.4;5.96115;0.341333
20181129030158308_SVAKOV-R12_snap.fits;1.02536;26494.6;0.831398;0
20181129030307258_SVAKOV-R12_met.fits;1.07577;26491.7;3.58487;0.341333
20181129030313572_SVAKOV-R12_met.fits;0.92761;26525.4;2.30243;0.170667
20181129030321423_SVAKOV-R12_met.fits;0.963072;26503.4;2.08937;0.170667
20181129030332175_SVAKOV-R12_met.fits;0.890511;26509.3;2.36158;0.853333
20181129030340367_SVAKOV-R12_met.fits;1.1514;26497.6;3.28884;0.341333
20181129030352143_SVAKOV-R12_met.fits;0.972743;26490.2;3.50576;0.170667
20181129030258383_SVAKOV-R12_snap.fits;1.2178;26519.5;0.803987;0
20181129030406308_SVAKOV-R12_met.fits;1.02469;26499;6.52778;0.341333
20181129030428666_SVAKOV-R12_met.fits;1.03386;26500.5;2.79462;0.341333
20181129030433615_SVAKOV-R12_met.fits;0.981937;26499;2.9837;0.682667
20181129030451364_SVAKOV-R12_met.fits;0.99555;26496.1;2.97008;0.170667
20181129030358458_SVAKOV-R12_snap.fits;0.918356;26465.3;0.848214;0
20181129030459727_SVAKOV-R12_met.fits;0.977376;26516.6;9.66763;0.341333
20181129030503652_SVAKOV-R12_met.fits;0.756348;26490.2;4.22328;0.341333
20181129030543759_SVAKOV-R12_met.fits;1.04473;26499;5.11161;2.21867
20181129030550927_SVAKOV-R12_met.fits;1.15812;26496.1;3.90032;0.341333
20181129030458532_SVAKOV-R12_snap.fits;1.07531;26534.2;1.0002;0
20181129030621647_SVAKOV-R12_met.fits;1.06471;26487.3;10.5617;0.512
20181129030636666_SVAKOV-R12_met.fits;0.978913;26494.6;8.6895;1.024
20181129030640762_SVAKOV-R12_met.fits;0.844087;26503.4;3.5452;0.170667
20181129030646394_SVAKOV-R12_met.fits;0.858088;26487.3;4.69008;0.341333
20181129030558607_SVAKOV-R12_snap.fits;0.995584;26493.2;1.23823;0
20181129030709604_SVAKOV-R12_met.fits;1.01505;26482.9;2.84821;0.512
20181129030724623_SVAKOV-R12_met.fits;1.01755;26487.3;4.54356;0.341333
20181129030737082_SVAKOV-R12_met.fits;0.985438;26509.3;2.10214;0.341333
20181129030658682_SVAKOV-R12_snap.fits;0.956056;26462.4;0.896613;0
20181129030846714_SVAKOV-R12_met.fits;1.13247;26491.7;2.90366;0.170667
20181129030758756_SVAKOV-R12_snap.fits;1.07622;26504.9;0.904229;0
20181129030856442_SVAKOV-R12_met.fits;1.08046;26500.5;2.90476;0.341333
20181129030906511_SVAKOV-R12_met.fits;1.01149;26491.7;2.29433;0.512
20181129030923578_SVAKOV-R12_met.fits;1.01173;26493.2;10.2567;0.341333
20181129030858831_SVAKOV-R12_snap.fits;1.11484;26512.2;1.01137;0
20181129031037306_SVAKOV-R12_met.fits;1.18768;26500.5;6.07981;0.341333
20181129030958906_SVAKOV-R12_snap.fits;1.05277;26471.2;0.853037;0
20181129031103076_SVAKOV-R12_met.fits;0.985639;26477.1;2.63226;0.170667
20181129031107514_SVAKOV-R12_met.fits;1.07398;26497.6;3.34233;0.170667
20181129031141135_SVAKOV-R12_met.fits;1.06768;26502;8.31494;0.341333
20181129031058980_SVAKOV-R12_snap.fits;0.839377;26462.4;0.959244;0
20181129031217316_SVAKOV-R12_met.fits;1.05865;26497.6;2.61202;0.170667
20181129031219364_SVAKOV-R12_met.fits;1.20214;26497.6;9.50686;2.048
20181129031234895_SVAKOV-R12_met.fits;0.987699;26493.2;2.86129;0.170667
20181129031241722_SVAKOV-R12_met.fits;0.906579;26496.1;3.6941;0.170667
20181129031159055_SVAKOV-R12_snap.fits;0.878597;26503.4;0.952771;0
20181129031258618_SVAKOV-R12_met.fits;0.952821;26504.9;3.58436;0.170667
20181129031259130_SVAKOV-R12_snap.fits;1.0265;26521;0.779504;0
20181129031410298_SVAKOV-R12_met.fits;0.985148;26503.4;4.02921;0.682667
20181129031414052_SVAKOV-R12_met.fits;1.02779;26491.7;2.92407;0.341333
20181129031428559_SVAKOV-R12_met.fits;1.10799;26494.6;4.21475;0.170667
20181129031442383_SVAKOV-R12_met.fits;0.943175;26528.3;2.34138;0.170667
20181129031359204_SVAKOV-R12_snap.fits;0.997366;26519.5;0.910411;0
20181129031507471_SVAKOV-R12_met.fits;0.996943;26490.2;2.36884;0.170667
20181129031512420_SVAKOV-R12_met.fits;0.945013;26496.1;3.40857;0.682667
20181129031525732_SVAKOV-R12_met.fits;0.973651;26493.2;2.63106;0.170667
20181129031459279_SVAKOV-R12_snap.fits;0.804242;26494.6;0.978116;0
20181129031636388_SVAKOV-R12_met.fits;1.05171;26504.9;3.2181;0.170667
20181129031559354_SVAKOV-R12_snap.fits;1.00213;26544.4;0.769063;0
20181129031718031_SVAKOV-R12_met.fits;1.08942;26482.9;6.76339;0.341333
20181129031659428_SVAKOV-R12_snap.fits;0.950353;26485.8;0.833885;0
20181129031758820_SVAKOV-R12_met.fits;1.10219;26493.2;3.16143;0.170667
20181129031804964_SVAKOV-R12_met.fits;1.03179;26515.1;19.0893;1.19467
20181129031817423_SVAKOV-R12_met.fits;0.861152;26509.3;3.18247;0.170667
20181129031846266_SVAKOV-R12_met.fits;0.967442;26496.1;22.3762;0.682667
20181129031759503_SVAKOV-R12_snap.fits;1.22378;26506.3;0.889646;0
20181129031902138_SVAKOV-R12_met.fits;1.12152;26507.8;2.28805;0.170667
20181129031904356_SVAKOV-R12_met.fits;1.04433;26506.3;3.59277;0.341333
20181129031913572_SVAKOV-R12_met.fits;1.25826;26518.1;6.69269;0.341333
20181129031919546_SVAKOV-R12_met.fits;0.968094;26482.9;2.83476;0.341333
20181129031859578_SVAKOV-R12_snap.fits;0.976876;26490.2;1.20096;0
20181129031958287_SVAKOV-R12_met.fits;1.12913;26494.6;4.15188;0.341333
20181129032008527_SVAKOV-R12_met.fits;0.939469;26496.1;2.01584;0.170667
20181129031959652_SVAKOV-R12_snap.fits;1.22477;26475.6;0.995649;0
20181129032106724_SVAKOV-R12_met.fits;0.946078;26491.7;2.05068;1.024
20181129032117476_SVAKOV-R12_met.fits;0.866191;26512.2;2.50863;0.341333
20181129032126180_SVAKOV-R12_met.fits;1.04217;26500.5;2.1739;2.21867
20181129032130788_SVAKOV-R12_met.fits;0.888164;26507.8;3.87191;0.512
20181129032059727_SVAKOV-R12_snap.fits;1.11268;26540;0.82339;0
20181129032224719_SVAKOV-R12_met.fits;1.06395;26496.1;2.46861;0.170667
20181129032159802_SVAKOV-R12_snap.fits;0.97701;26519.5;0.925773;0
20181129032316602_SVAKOV-R12_met.fits;0.935919;26503.4;3.85024;0.341333
20181129032259876_SVAKOV-R12_snap.fits;1.05915;26535.6;0.90108;0
20181129032439716_SVAKOV-R12_met.fits;1.08021;26503.4;2.49612;2.048
20181129032451834_SVAKOV-R12_met.fits;1.05168;26491.7;13.4617;0.341333
20181129032359951_SVAKOV-R12_snap.fits;1.06647;26507.8;7.61652;0
20181129032458490_SVAKOV-R12_met.fits;0.883542;26507.8;7.61652;0.170667
20181129032513167_SVAKOV-R12_met.fits;1.08828;26487.3;13.3897;0.341333
20181129032540986_SVAKOV-R12_met.fits;1.0246;26500.5;2.35852;0.170667
20181129032553956_SVAKOV-R12_met.fits;1.16529;26487.3;3.69558;0.170667
20181129032500026_SVAKOV-R12_snap.fits;1.03715;26494.6;1.09838;0
20181129032639866_SVAKOV-R12_met.fits;0.972569;26481.4;2.14971;0.853333
20181129032650447_SVAKOV-R12_met.fits;1.22073;26494.6;4.9263;0.170667
20181129032600100_SVAKOV-R12_snap.fits;1.30318;26449.2;1.25584;0
20181129032720655_SVAKOV-R12_met.fits;0.868689;26529.8;1.8327;0.341333
20181129032700175_SVAKOV-R12_snap.fits;0.951802;26466.8;1.17421;0
20181129032800762_SVAKOV-R12_met.fits;1.04206;26491.7;5.75318;0.682667
20181129032805540_SVAKOV-R12_met.fits;0.767172;26497.6;2.06468;1.024
20181129032821583_SVAKOV-R12_met.fits;1.08026;26493.2;2.46071;0.341333
20181129032800250_SVAKOV-R12_snap.fits;1.08051;26471.2;0.851097;0
20181129032928996_SVAKOV-R12_met.fits;1.00677;26513.7;2.31814;0.170667
20181129032900324_SVAKOV-R12_snap.fits;1.11917;26526.9;0.778709;0
20181129033008420_SVAKOV-R12_met.fits;0.935787;26487.3;2.9594;0.170667
20181129033016954_SVAKOV-R12_met.fits;0.897246;26503.4;16.28;0.512
20181129033000399_SVAKOV-R12_snap.fits;1.08928;26481.4;0.809114;0
20181129033100474_SVAKOV-R12_snap.fits;0.947356;26526.9;0.9395;0
20181129033211642_SVAKOV-R12_met.fits;0.940525;26496.1;2.75502;0.170667
20181129033238436_SVAKOV-R12_met.fits;0.885064;26518.1;2.05601;0.170667
20181129033243386_SVAKOV-R12_met.fits;1.01784;26482.9;16.9667;0.341333
20181129033200548_SVAKOV-R12_snap.fits;0.981867;26507.8;0.724286;0
20181129033307279_SVAKOV-R12_met.fits;1.03259;26502;9.19047;0.341333
20181129033320762_SVAKOV-R12_met.fits;0.935388;26493.2;4.35325;0.341333
20181129033339706_SVAKOV-R12_met.fits;0.985561;26497.6;2.02575;0.170667
20181129033347215_SVAKOV-R12_met.fits;1.18911;26491.7;6.63209;0.341333
20181129033354895_SVAKOV-R12_met.fits;0.910933;26490.2;3.804;0.341333
20181129033300623_SVAKOV-R12_snap.fits;1.16907;26503.4;0.845537;0
20181129033359503_SVAKOV-R12_met.fits;1.27495;26504.9;2.99613;0.170667
20181129033437391_SVAKOV-R12_met.fits;0.97491;26506.3;1.99482;0.512
20181129033400698_SVAKOV-R12_snap.fits;0.980664;26544.4;0.994869;0
20181129033540879_SVAKOV-R12_met.fits;1.00927;26516.6;4.73153;0.341333
20181129033500772_SVAKOV-R12_snap.fits;0.90524;26506.3;1.02035;0
20181129033607162_SVAKOV-R12_met.fits;0.950627;26477.1;2.87728;0.170667
20181129033640783_SVAKOV-R12_met.fits;0.84558;26488.8;3.49106;0.341333
20181129033600847_SVAKOV-R12_snap.fits;1.08588;26544.4;0.85307;0
20181129033713039_SVAKOV-R12_met.fits;1.11324;26487.3;3.3732;0.170667
20181129033700922_SVAKOV-R12_snap.fits;1.05762;26509.3;0.957213;0
20181129033810724_SVAKOV-R12_met.fits;0.977205;26502;2.48216;0.170667
20181129033813796_SVAKOV-R12_met.fits;0.997599;26496.1;2.81658;0.512
20181129033852367_SVAKOV-R12_met.fits;1.26759;26484.4;3.01123;0.170667
20181129033800996_SVAKOV-R12_snap.fits;0.984907;26528.3;0.784737;0
20181129033901754_SVAKOV-R12_met.fits;1.08261;26497.6;3.51631;0.170667
20181129033901071_SVAKOV-R12_snap.fits;1.11817;26526.9;0.711193;0
20181129034009850_SVAKOV-R12_met.fits;1.11278;26459.5;3.32109;0.170667
20181129034022991_SVAKOV-R12_met.fits;1.26978;26504.9;29.529;0.682667
20181129034027599_SVAKOV-R12_met.fits;1.07263;26482.9;4.3556;0.170667
20181129034030500_SVAKOV-R12_met.fits;1.07604;26475.6;3.14253;1.536
20181129034001146_SVAKOV-R12_snap.fits;0.967767;26547.4;0.839685;0
20181129034101220_SVAKOV-R12_snap.fits;1.04706;26503.4;0.880464;0
20181129034232868_SVAKOV-R12_met.fits;1.14536;26493.2;2.35724;0.170667
20181129034242084_SVAKOV-R12_met.fits;0.918464;26487.3;1.8984;0.170667
20181129034201295_SVAKOV-R12_snap.fits;0.882241;26535.6;0.812468;0
20181129034257786_SVAKOV-R12_met.fits;1.02007;26499;3.76796;0.512
20181129034301028_SVAKOV-R12_met.fits;1.10764;26491.7;3.13719;0.170667
20181129034318948_SVAKOV-R12_met.fits;1.07529;26525.4;4.24742;0.170667
20181129034301370_SVAKOV-R12_snap.fits;0.975528;26478.5;0.866044;0
20181129034404687_SVAKOV-R12_met.fits;1.18285;26502;4.06761;0.512
20181129034422607_SVAKOV-R12_met.fits;1.16728;26507.8;3.36634;0.341333
20181129034401444_SVAKOV-R12_snap.fits;1.04958;26545.9;0.896526;0
20181129034506639_SVAKOV-R12_met.fits;1.07264;26506.3;2.25663;0.170667
20181129034533263_SVAKOV-R12_met.fits;1.18371;26506.3;2.72895;2.048
20181129034548964_SVAKOV-R12_met.fits;0.886852;26509.3;2.61089;0.170667
20181129034501519_SVAKOV-R12_snap.fits;1.01984;26512.2;1.03844;0
20181129034610127_SVAKOV-R12_met.fits;0.97566;26500.5;11.2339;0.512
20181129034637604_SVAKOV-R12_met.fits;1.09856;26497.6;10.9254;0.682667
20181129034601594_SVAKOV-R12_snap.fits;1.08364;26488.8;0.875165;0
20181129034701668_SVAKOV-R12_snap.fits;1.09759;26503.4;0.792361;0
20181129034806180_SVAKOV-R12_met.fits;0.840419;26506.3;2.34576;0.170667
20181129034827855_SVAKOV-R12_met.fits;0.884386;26532.7;1.91984;0.341333
20181129034834170_SVAKOV-R12_met.fits;0.941835;26503.4;3.2591;0.170667
20181129034847823_SVAKOV-R12_met.fits;1.10136;26503.4;5.85931;0.682667
20181129034801743_SVAKOV-R12_snap.fits;0.883806;26458;0.861641;0
20181129034906596_SVAKOV-R12_met.fits;0.950201;26493.2;2.01935;0.170667
20181129034931172_SVAKOV-R12_met.fits;1.08493;26482.9;15.8001;0.512
20181129034944655_SVAKOV-R12_met.fits;1.15227;26488.8;6.27981;0.341333
20181129034951311_SVAKOV-R12_met.fits;0.98193;26491.7;4.12036;1.024
20181129034901818_SVAKOV-R12_snap.fits;1.18418;26478.5;0.989414;0
20181129035013839_SVAKOV-R12_met.fits;1.02012;26523.9;3.5125;0.170667
20181129035017252_SVAKOV-R12_met.fits;1.09318;26475.6;2.5639;0.512
20181129035036538_SVAKOV-R12_met.fits;0.995764;26484.4;3.40117;0.341333
20181129035001892_SVAKOV-R12_snap.fits;1.28195;26504.9;0.932739;0
20181129035105210_SVAKOV-R12_met.fits;0.838379;26499;1.74655;0.170667
20181129035121252_SVAKOV-R12_met.fits;1.02256;26484.4;2.18811;0.341333
20181129035137636_SVAKOV-R12_met.fits;0.871938;26494.6;2.71382;0.170667
20181129035101967_SVAKOV-R12_snap.fits;1.08028;26487.3;0.968272;0
20181129035159652_SVAKOV-R12_met.fits;0.958788;26494.6;9.42167;1.36533
20181129035202042_SVAKOV-R12_snap.fits;1.03952;26488.8;0.783844;0
20181129035326180_SVAKOV-R12_met.fits;1.04026;26485.8;4.1591;0.170667
20181129035344271_SVAKOV-R12_met.fits;0.979588;26503.4;11.3037;0.341333
20181129035302116_SVAKOV-R12_snap.fits;0.898093;26468.3;1.0574;0
20181129035410383_SVAKOV-R12_met.fits;0.957957;26500.5;2.02797;0.170667
20181129035415332_SVAKOV-R12_met.fits;1.12192;26494.6;3.10604;0.170667
20181129035424036_SVAKOV-R12_met.fits;1.14102;26449.2;3.11785;0.512
20181129035427620_SVAKOV-R12_met.fits;0.944344;26494.6;1.9425;0.170667
20181129035439396_SVAKOV-R12_met.fits;1.10121;26500.5;8.96946;0.341333
20181129035441956_SVAKOV-R12_met.fits;0.969544;26496.1;1.9736;0.170667
20181129035447588_SVAKOV-R12_met.fits;1.1615;26502;6.46628;0.512
20181129035402191_SVAKOV-R12_snap.fits;0.964969;26512.2;0.879592;0
20181129035520698_SVAKOV-R12_met.fits;1.06505;26538.6;2.29077;0.170667
20181129035536740_SVAKOV-R12_met.fits;0.984864;26499;2.37355;0.170667
20181129035544420_SVAKOV-R12_met.fits;1.00799;26507.8;2.12565;0.170667
20181129035502266_SVAKOV-R12_snap.fits;1.06112;26513.7;0.98872;0
20181129035602340_SVAKOV-R12_snap.fits;0.936126;26522.5;0.740011;0
20181129035710948_SVAKOV-R12_met.fits;1.12655;26504.9;6.18448;0.341333
20181129035740303_SVAKOV-R12_met.fits;1.02393;26509.3;20.8323;0.512
20181129035702415_SVAKOV-R12_snap.fits;0.931528;26538.6;0.749417;0
20181129035759418_SVAKOV-R12_met.fits;0.948216;26502;2.55547;0.170667
20181129035807268_SVAKOV-R12_met.fits;0.958855;26496.1;5.99184;0.341333
20181129035834916_SVAKOV-R12_met.fits;1.12565;26494.6;2.26687;1.36533
20181129035802490_SVAKOV-R12_snap.fits;1.17001;26507.8;1.20016;0
20181129035902394_SVAKOV-R12_met.fits;1.02377;26496.1;3.54249;0.341333
20181129035912634_SVAKOV-R12_met.fits;0.861311;26506.3;2.4983;0.170667
20181129035945572_SVAKOV-R12_met.fits;0.956917;26493.2;4.12613;0.341333
20181129035950522_SVAKOV-R12_met.fits;0.884813;26499;2.11933;0.341333
20181129035902564_SVAKOV-R12_snap.fits;0.996256;26504.9;1.0262;0
20181129040001103_SVAKOV-R12_met.fits;1.05133;26519.5;2.43498;1.36533
20181129040017828_SVAKOV-R12_met.fits;1.02606;26488.8;11.5084;0.341333
20181129040103738_SVAKOV-R12_met.fits;0.862639;26468.3;4.96737;0.341333
20181129040116367_SVAKOV-R12_met.fits;0.939659;26493.2;2.21773;0.341333
