#timestamp,LO_Frequency,Temp,Hum 
1442196015.7,286078801.3,25.7,44.1 
1442196035.8,286078796.8,25.7,44.1 
1442196055.9,286078800.7,25.7,44.1 
1442196076.0,286078801.1,25.7,44.1 
1442196095.2,286078798.8,25.7,44.1 
1442196115.4,286078800.7,25.7,44.1 
1442196135.5,286078799.6,25.7,44.1 
1442196155.6,286078800.3,25.7,44.1 
1442196175.7,286078799.3,25.7,44.1 
1442196195.9,286078797.8,25.7,44.1 
1442196216.0,286078798.4,25.7,44.1 
1442196235.2,286078800.2,25.7,44.1 
1442196255.3,286078801.5,25.7,44.1 
1442196275.5,286078801.0,25.7,44.1 
1442196295.6,286078798.8,25.7,44.1 
1442196315.7,286078802.5,25.7,44.1 
1442196335.8,286078796.9,25.7,44.1 
1442196356.0,286078800.3,25.7,44.1 
1442196376.1,286078800.6,25.7,44.1 
1442196395.3,286078801.5,25.7,44.1 
1442196415.4,286078795.2,25.7,44.1 
1442196435.6,286078801.9,25.7,44.1 
1442196455.7,286078800.2,25.7,44.1 
1442196475.8,286078800.2,25.7,44.1 
1442196495.9,286078802.7,25.7,44.1 
1442196516.1,286078799.3,25.7,44.1 
1442196535.3,286078798.8,25.7,44.1 
1442196555.4,286078798.8,25.7,44.1 
1442196575.5,286078800.5,25.7,44.1 
1442196595.7,286078803.0,25.7,44.1 
1442196615.8,286078798.5,25.7,44.1 
1442196635.9,286078802.0,25.7,44.1 
1442196656.0,286078800.4,25.7,44.1 
1442196675.3,286078800.1,25.7,44.1 
1442196695.4,286078801.4,25.7,44.1 
1442196715.5,286078799.5,25.7,44.1 
1442196735.6,286078799.3,25.7,44.1 
1442196755.8,286078798.9,25.7,44.1 
1442196775.9,286078800.1,25.7,44.1 
1442196796.0,286078799.1,25.7,44.1 
1442196815.2,286078800.1,25.7,44.1 
1442196835.3,286078800.4,25.7,44.1 
1442196855.5,286078798.5,25.7,44.1 
1442196875.6,286078801.8,25.7,44.1 
1442196895.7,286078801.9,25.7,44.1 
1442196915.8,286078801.5,25.7,44.1 
1442196936.0,286078797.6,25.7,44.1 
1442196956.1,286078800.7,25.7,43.6 
1442196975.3,286078800.6,25.7,44.1 
1442196995.4,286078796.9,25.7,44.1 
1442197015.6,286078801.7,25.7,44.1 
1442197035.7,286078798.9,25.7,44.1 
1442197055.8,286078802.1,25.7,44.1 
1442197075.9,286078801.0,25.7,44.1 
1442197096.1,286078801.5,25.7,44.1 
1442197115.3,286078798.0,25.7,44.1 
1442197135.4,286078798.8,25.7,44.1 
1442197155.5,286078800.7,25.7,44.1 
1442197175.7,286078800.8,25.7,44.1 
1442197195.8,286078799.8,25.7,44.1 
1442197215.9,286078799.6,25.7,44.1 
1442197236.0,286078798.5,25.7,44.1 
1442197255.3,286078801.5,25.7,44.1 
1442197275.4,286078798.9,25.7,44.1 
1442197295.5,286078801.2,25.7,44.1 
1442197315.6,286078798.9,25.7,44.1 
1442197335.8,286078800.9,25.7,44.1 
1442197355.9,286078802.7,25.7,44.1 
1442197376.0,286078799.0,25.7,44.1 
1442197395.3,286078801.2,25.7,44.1 
1442197415.4,286078798.6,25.7,44.1 
1442197435.6,286078801.9,25.7,44.1 
1442197455.7,286078801.0,25.7,44.1 
1442197475.8,286078798.5,25.7,44.1 
1442197495.9,286078799.2,25.7,44.1 
1442197516.1,286078800.6,25.7,44.1 
1442197535.3,286078801.0,25.7,44.1 
1442197555.4,286078799.7,25.7,44.1 
1442197575.5,286078800.9,25.7,44.6 
1442197595.7,286078801.1,25.7,44.6 
1442197615.8,286078798.7,25.7,44.6 
1442197635.9,286078800.1,25.7,44.6 
1442197656.0,286078800.4,25.7,44.1 
1442197675.3,286078801.3,25.7,44.1 
1442197695.4,286078799.6,25.7,44.6 
1442197715.5,286078799.4,25.7,44.1 
1442197735.7,286078797.0,25.7,44.1 
1442197755.8,286078800.7,25.7,44.1 
1442197775.9,286078799.5,25.7,44.1 
1442197796.0,286078798.9,25.7,44.6 
1442197815.3,286078802.5,25.7,44.1 
1442197835.4,286078799.5,25.7,44.1 
1442197855.5,286078800.9,25.7,44.1 
1442197875.6,286078798.9,25.7,44.1 
1442197895.8,286078801.5,25.7,44.1 
1442197915.9,286078799.0,25.7,44.1 
1442197936.0,286078798.5,25.7,43.6 
1442197955.2,286078800.5,25.7,44.1 
1442197975.3,286078798.5,25.7,44.1 
1442197995.5,286078800.3,25.7,44.6 
1442198015.6,286078804.1,25.7,44.1 
1442198035.7,286078799.3,25.7,44.1 
1442198055.8,286078798.5,25.7,44.1 
1442198076.0,286078802.7,25.7,44.1 
1442198096.1,286078799.9,25.7,44.1 
1442198115.3,286078799.0,25.7,44.1 
1442198135.4,286078801.0,25.7,44.1 
1442198155.6,286078801.4,25.7,44.1 
1442198175.7,286078798.1,25.7,44.6 
1442198195.8,286078801.2,25.7,44.1 
1442198215.9,286078799.6,25.7,44.1 
1442198236.1,286078799.6,25.7,44.1 
1442198255.3,286078798.7,25.7,44.1 
1442198275.4,286078800.3,25.7,44.1 
1442198295.6,286078803.1,25.7,44.1 
1442198315.7,286078795.6,25.7,44.1 
1442198335.8,286078798.8,25.7,44.6 
1442198355.9,286078801.2,25.7,44.1 
1442198376.1,286078798.4,25.7,44.6 
1442198395.3,286078802.2,25.7,44.6 
1442198415.4,286078800.3,25.7,44.6 
1442198435.5,286078800.7,25.7,44.1 
1442198455.6,286078799.0,25.7,44.6 
1442198475.8,286078801.5,25.7,44.1 
1442198495.9,286078798.9,25.7,44.6 
1442198516.0,286078799.1,25.7,44.6 
1442198535.2,286078800.8,25.7,44.6 
1442198555.4,286078799.7,25.7,44.6 
1442198575.5,286078798.8,25.7,44.6 
1442198595.6,286078800.9,25.7,44.1 
1442198615.7,286078798.5,25.7,44.1 
1442198635.9,286078802.8,25.7,44.1 
1442198656.0,286078799.9,25.7,44.1 
1442198675.2,286078801.5,25.7,44.6 
1442198695.3,286078799.5,25.7,44.6 
1442198715.5,286078799.0,25.7,44.1 
1442198735.6,286078801.3,25.7,44.1 
1442198755.7,286078800.6,25.7,44.6 
1442198775.8,286078801.3,25.7,44.1 
1442198796.0,286078797.4,25.7,44.1 
1442198816.1,286078801.2,25.7,44.1 
1442198835.3,286078799.0,25.7,44.1 
1442198855.4,286078798.6,25.7,44.1 
1442198875.6,286078802.9,25.7,44.1 
1442198895.7,286078798.9,25.7,44.1 
1442198915.8,286078800.2,25.7,44.1 
1442198935.9,286078798.5,25.7,44.1 
1442198956.1,286078802.9,25.7,44.1 
1442198975.3,286078798.6,25.7,44.1 
1442198995.4,286078803.0,25.7,44.1 
1442199015.5,286078797.5,25.7,44.1 
1442199035.7,286078800.7,25.7,44.1 
1442199055.8,286078800.1,25.7,44.1 
1442199075.9,286078799.8,25.7,44.6 
1442199096.0,286078801.1,25.7,44.6 
1442199115.2,286078801.4,25.7,44.1 
1442199135.4,286078799.7,25.7,44.6 
1442199155.5,286078799.5,25.7,44.6 
1442199175.6,286078801.4,25.7,44.1 
1442199195.8,286078798.0,25.7,44.1 
1442199215.9,286078799.3,25.7,44.1 
1442199236.0,286078799.1,25.7,44.1 
1442199255.3,286078798.8,25.7,44.1 
1442199275.4,286078800.2,25.7,44.6 
1442199295.5,286078800.0,25.7,44.6 
1442199315.7,286078802.7,25.7,44.6 
1442199335.8,286078798.7,25.7,44.6 
1442199355.9,286078800.8,25.7,44.1 
1442199376.0,286078797.6,25.7,44.1 
1442199395.3,286078799.4,25.7,44.1 
1442199415.4,286078799.2,25.7,44.1 
1442199435.5,286078803.1,25.7,44.1 
1442199455.6,286078795.4,25.7,44.1 
1442199475.8,286078800.2,25.7,44.6 
1442199495.9,286078802.6,25.7,44.6 
1442199516.0,286078798.8,25.7,44.1 
1442199535.2,286078800.0,25.7,44.1 
1442199555.4,286078802.2,25.7,44.1 
1442199575.5,286078800.7,25.7,44.1 
1442199595.6,286078799.8,25.7,44.1 
