# file name; noise; peak f.; mag.; duration
20150914050057458_OBSJAROMER-R2_met.fits;0.144647;10611.3;0.382875;1.536
20150914050102237_OBSJAROMER-R2_met.fits;0.134252;10590.8;0.422976;0.170667
20150914050055922_OBSJAROMER-R2_snap.fits;0.133987;10585;0.201599;0
20150914050154290_OBSJAROMER-R2_met.fits;0.19453;10593.8;0.402694;0.170667
20150914050155997_OBSJAROMER-R2_snap.fits;0.134869;10599.6;0.151012;0
20150914050255218_OBSJAROMER-R2_met.fits;0.17161;10599.6;0.520274;0.170667
20150914050300680_OBSJAROMER-R2_met.fits;0.334892;10599.6;0.892406;0.170667
20150914050350514_OBSJAROMER-R2_met.fits;0.145255;10647.9;0.315667;0.341333
20150914050256072_OBSJAROMER-R2_snap.fits;0.200775;10577.6;0.139356;0
20150914050356146_OBSJAROMER-R2_snap.fits;0.16973;10586.4;0.121255;0
20150914050541960_OBSJAROMER-R2_met.fits;0.134674;10626;0.524057;0.170667
20150914050456221_OBSJAROMER-R2_snap.fits;0.206339;10551.3;0.174424;0
20150914050556296_OBSJAROMER-R2_snap.fits;0.152361;10599.6;0.135381;0
20150914050656370_OBSJAROMER-R2_snap.fits;0.150403;10582;0.148213;0
20150914050756445_OBSJAROMER-R2_snap.fits;0.177453;10599.6;0.178593;0
20150914050856520_OBSJAROMER-R2_snap.fits;0.189659;10590.8;0.106368;0
20150914050956424_OBSJAROMER-R2_met.fits;0.106901;10549.8;0.221295;0.170667
20150914051001714_OBSJAROMER-R2_met.fits;0.141831;10599.6;0.338452;0.170667
20150914050956594_OBSJAROMER-R2_snap.fits;0.180995;10601.1;0.1518;0
20150914051055986_OBSJAROMER-R2_met.fits;0.15353;10599.6;0.312814;0.512
20150914051056669_OBSJAROMER-R2_snap.fits;0.162709;10568.8;0.196018;0
20150914051156744_OBSJAROMER-R2_snap.fits;0.104909;10592.3;0.176336;0
20150914051347848_OBSJAROMER-R2_met.fits;0.12175;10549.8;0.292725;0.170667
20150914051350578_OBSJAROMER-R2_met.fits;0.28332;10551.3;0.587842;0.170667
20150914051256818_OBSJAROMER-R2_snap.fits;0.128725;10636.2;0.154839;0
20150914051418738_OBSJAROMER-R2_met.fits;0.138718;10639.2;0.311881;0.512
20150914051426589_OBSJAROMER-R2_met.fits;0.142832;10582;0.333705;0.170667
20150914051356893_OBSJAROMER-R2_snap.fits;0.169452;10599.6;0.123938;0
20150914051540658_OBSJAROMER-R2_met.fits;0.220755;10599.6;1.07029;0.170667
20150914051456968_OBSJAROMER-R2_snap.fits;0.124528;10637.7;0.158542;0
20150914051557042_OBSJAROMER-R2_snap.fits;0.111885;10558.6;0.135607;0
20150914051730568_OBSJAROMER-R2_met.fits;0.210121;10598.1;0.521597;0.341333
20150914051740637_OBSJAROMER-R2_met.fits;0.454434;10618.7;0.945272;0.170667
20150914051657117_OBSJAROMER-R2_snap.fits;0.164042;10549.8;0.143927;0
20150914051850610_OBSJAROMER-R2_met.fits;0.192191;10617.2;0.720696;0.170667
20150914051757192_OBSJAROMER-R2_snap.fits;0.125444;10557.1;0.1413;0
20150914051900509_OBSJAROMER-R2_met.fits;0.199918;10574.7;0.412532;0.341333
20150914051857266_OBSJAROMER-R2_snap.fits;0.114221;10565.9;0.109556;0
20150914052048029_OBSJAROMER-R2_met.fits;0.0939665;10560.1;0.198431;0.170667
20150914051957341_OBSJAROMER-R2_snap.fits;0.129511;10605.5;0.135654;0
20150914052100658_OBSJAROMER-R2_met.fits;0.379601;10599.6;0.762092;0.170667
20150914052057416_OBSJAROMER-R2_snap.fits;0.182626;10601.1;0.159388;0
20150914052205853_OBSJAROMER-R2_met.fits;0.163507;10599.6;0.334064;0.170667
20150914052230600_OBSJAROMER-R2_met.fits;0.229777;10618.7;0.555691;0.341333
20150914052250568_OBSJAROMER-R2_met.fits;0.26563;10642.1;0.857952;0.341333
20150914052157490_OBSJAROMER-R2_snap.fits;0.20224;10601.1;0.120151;0
20150914052257565_OBSJAROMER-R2_snap.fits;0.174082;10606.9;0.137105;0
20150914052430578_OBSJAROMER-R2_met.fits;0.18287;10583.5;0.593818;0.341333
20150914052357640_OBSJAROMER-R2_snap.fits;0.16325;10599.6;0.160681;0
20150914052545330_OBSJAROMER-R2_met.fits;0.129419;10647.9;0.453333;0.682667
20150914052457714_OBSJAROMER-R2_snap.fits;0.229481;10646.5;0.153366;0
20150914052645917_OBSJAROMER-R2_met.fits;0.148059;10627.4;0.345959;0.170667
20150914052557789_OBSJAROMER-R2_snap.fits;0.167823;10599.6;0.169664;0
20150914052657864_OBSJAROMER-R2_snap.fits;0.139163;10598.1;0.135671;0
20150914052840605_OBSJAROMER-R2_met.fits;0.291601;10599.6;0.700505;0.170667
20150914052757938_OBSJAROMER-R2_snap.fits;0.184932;10601.1;0.122634;0
20150914052920541_OBSJAROMER-R2_met.fits;0.180203;10586.4;0.590221;0.341333
20150914052858013_OBSJAROMER-R2_snap.fits;0.175635;10567.4;0.136403;0
20150914053000648_OBSJAROMER-R2_met.fits;0.158603;10571.8;0.671666;0.170667
20150914052958088_OBSJAROMER-R2_snap.fits;0.176139;10599.6;0.157485;0
20150914053120690_OBSJAROMER-R2_met.fits;0.224671;10612.8;1.04555;0.170667
20150914053058162_OBSJAROMER-R2_snap.fits;0.155303;10609.9;0.166797;0
20150914053158237_OBSJAROMER-R2_snap.fits;0.156782;10599.6;0.134138;0
20150914053310600_OBSJAROMER-R2_met.fits;0.191814;10599.6;0.853495;0.341333
20150914053258312_OBSJAROMER-R2_snap.fits;0.20351;10599.6;0.155188;0
20150914053358386_OBSJAROMER-R2_snap.fits;0.150373;10557.1;0.141127;0
20150914053510578_OBSJAROMER-R2_met.fits;0.287893;10611.3;0.724075;0.341333
20150914053520648_OBSJAROMER-R2_met.fits;0.358845;10596.7;1.02472;0.170667
20150914053546589_OBSJAROMER-R2_met.fits;0.134691;10590.8;0.283133;0.170667
20150914053550514_OBSJAROMER-R2_met.fits;0.26889;10570.3;0.543668;0.170667
20150914053458461_OBSJAROMER-R2_snap.fits;0.168703;10640.6;0.153053;0
20150914053645981_OBSJAROMER-R2_met.fits;0.135863;10590.8;0.291888;0.170667
20150914053558536_OBSJAROMER-R2_snap.fits;0.141704;10587.9;0.178173;0
20150914053750664_OBSJAROMER-R2_met.fits;0.328932;10599.6;1.14589;0.170667
20150914053658610_OBSJAROMER-R2_snap.fits;0.203793;10599.6;0.157485;0
20150914053758685_OBSJAROMER-R2_snap.fits;0.152976;10599.6;0.132839;0
20150914053900637_OBSJAROMER-R2_met.fits;0.223559;10628.9;0.626922;0.170667
20150914053950642_OBSJAROMER-R2_met.fits;0.22011;10608.4;0.707665;0.170667
20150914053858760_OBSJAROMER-R2_snap.fits;0.170145;10621.6;0.113187;0
20150914053958834_OBSJAROMER-R2_snap.fits;0.187155;10577.6;0.14419;0
20150914054058397_OBSJAROMER-R2_met.fits;0.122851;10598.1;0.276287;0.170667
20150914054106760_OBSJAROMER-R2_met.fits;0.160412;10574.7;0.356442;0.170667
20150914054140552_OBSJAROMER-R2_met.fits;0.227568;10598.1;0.564444;0.341333
20150914054058909_OBSJAROMER-R2_snap.fits;0.179629;10601.1;0.131203;0
20150914054220658_OBSJAROMER-R2_met.fits;0.354619;10605.5;0.757625;0.170667
20150914054158984_OBSJAROMER-R2_snap.fits;0.190191;10623;0.149926;0
20150914054314760_OBSJAROMER-R2_met.fits;0.159837;10554.2;0.360943;0.170667
20150914054320733_OBSJAROMER-R2_met.fits;0.712836;10614.3;2.80086;0.682667
20150914054259058_OBSJAROMER-R2_snap.fits;0.158646;10599.6;0.127971;0
20150914054426269_OBSJAROMER-R2_met.fits;0.130978;10601.1;0.276926;0.170667
20150914054430536_OBSJAROMER-R2_met.fits;0.166366;10599.6;0.530865;0.341333
20150914054359133_OBSJAROMER-R2_snap.fits;0.169622;10599.6;0.118803;0
20150914054459208_OBSJAROMER-R2_snap.fits;0.146641;10601.1;0.160905;0
20150914054559282_OBSJAROMER-R2_snap.fits;0.130828;10631.8;0.136896;0
20150914054730589_OBSJAROMER-R2_met.fits;0.181336;10596.7;0.795828;0.341333
20150914054659357_OBSJAROMER-R2_snap.fits;0.118797;10599.6;0.115661;0
20150914054800626_OBSJAROMER-R2_met.fits;0.218178;10647.9;0.789374;0.170667
20150914054759432_OBSJAROMER-R2_snap.fits;0.179081;10609.9;0.13855;0
20150914054859506_OBSJAROMER-R2_snap.fits;0.154069;10552.7;0.137975;0
20150914055030642_OBSJAROMER-R2_met.fits;0.19271;10636.2;0.997555;0.341333
20150914055040541_OBSJAROMER-R2_met.fits;0.349074;10599.6;0.729356;0.170667
20150914054959581_OBSJAROMER-R2_snap.fits;0.194471;10628.9;0.110558;0
20150914055120648_OBSJAROMER-R2_met.fits;0.355957;10637.7;1.18867;0.341333
20150914055140616_OBSJAROMER-R2_met.fits;0.425776;10570.3;1.13473;0.341333
20150914055059656_OBSJAROMER-R2_snap.fits;0.165802;10564.5;0.13252;0
20150914055246664_OBSJAROMER-R2_met.fits;0.146202;10568.8;0.30192;0.170667
20150914055159730_OBSJAROMER-R2_snap.fits;0.140068;10593.8;0.149458;0
20150914055330525_OBSJAROMER-R2_met.fits;0.269192;10606.9;0.556383;0.170667
20150914055259805_OBSJAROMER-R2_snap.fits;0.16843;10606.9;0.157538;0
20150914055434354_OBSJAROMER-R2_met.fits;0.154483;10576.2;0.888054;0.170667
20150914055359880_OBSJAROMER-R2_snap.fits;0.174657;10583.5;0.137664;0
20150914055459954_OBSJAROMER-R2_snap.fits;0.185093;10637.7;0.115932;0
20150914055620680_OBSJAROMER-R2_met.fits;0.429822;10549.8;1.10258;0.170667
20150914055600029_OBSJAROMER-R2_snap.fits;0.167461;10601.1;0.130765;0
20150914055710344_OBSJAROMER-R2_met.fits;0.107121;10609.9;0.219881;0.170667
20150914055700104_OBSJAROMER-R2_snap.fits;0.173529;10608.4;0.146178;0
20150914055806152_OBSJAROMER-R2_met.fits;0.159925;10599.6;0.325006;0.170667
20150914055800178_OBSJAROMER-R2_snap.fits;0.1432;10599.6;0.0931336;0
20150914055902642_OBSJAROMER-R2_met.fits;0.160506;10595.2;0.382878;0.170667
20150914055940530_OBSJAROMER-R2_met.fits;0.205978;10570.3;0.443229;0.341333
20150914055946674_OBSJAROMER-R2_met.fits;0.135349;10599.6;0.301108;0.170667
20150914055900253_OBSJAROMER-R2_snap.fits;0.185366;10618.7;0.124813;0
