# file name; noise; peak f.; mag.; duration
20150914150040477_OBSJAROMER-R2_met.fits;0.140807;10599.6;0.621886;0.341333
20150914150046621_OBSJAROMER-R2_met.fits;0.128442;10605.5;0.32385;0.170667
20150914150058568_OBSJAROMER-R2_met.fits;0.134593;10605.5;0.306641;0.170667
20150914150110514_OBSJAROMER-R2_met.fits;0.136845;10582;0.709574;0.341333
20150914150040648_OBSJAROMER-R2_snap.fits;0.164271;10563;0.14946;0
20150914150206322_OBSJAROMER-R2_met.fits;0.148484;10602.5;0.30072;0.170667
20150914150230557_OBSJAROMER-R2_met.fits;0.451406;10628.9;0.913177;0.170667
20150914150140722_OBSJAROMER-R2_snap.fits;0.128381;10605.5;0.131896;0
20150914150240456_OBSJAROMER-R2_met.fits;0.110635;10583.5;0.389659;0.341333
20150914150250525_OBSJAROMER-R2_met.fits;0.156114;10623;0.678296;0.341333
20150914150310493_OBSJAROMER-R2_met.fits;0.19037;10614.3;0.658209;0.341333
20150914150240797_OBSJAROMER-R2_snap.fits;0.130482;10563;0.129606;0
20150914150350600_OBSJAROMER-R2_met.fits;0.224544;10599.6;0.781542;0.170667
20150914150420466_OBSJAROMER-R2_met.fits;0.143797;10621.6;0.46947;0.341333
20150914150340872_OBSJAROMER-R2_snap.fits;0.146473;10636.2;0.105864;0
20150914150450504_OBSJAROMER-R2_met.fits;0.173289;10633.3;0.598634;0.341333
20150914150506546_OBSJAROMER-R2_met.fits;0.110997;10599.6;0.324671;0.170667
20150914150440946_OBSJAROMER-R2_snap.fits;0.151154;10599.6;0.145651;0
20150914150605085_OBSJAROMER-R2_met.fits;0.127647;10601.1;0.284842;1.024
20150914150630514_OBSJAROMER-R2_met.fits;0.143014;10624.5;0.699605;0.341333
20150914150541021_OBSJAROMER-R2_snap.fits;0.170461;10582;0.142014;0
20150914150701746_OBSJAROMER-R2_met.fits;0.1602;10621.6;0.335209;0.341333
20150914150641096_OBSJAROMER-R2_snap.fits;0.144243;10601.1;0.16475;0
20150914150810525_OBSJAROMER-R2_met.fits;0.422003;10624.5;1.10201;0.341333
20150914150820594_OBSJAROMER-R2_met.fits;0.19989;10561.5;1.00957;0.170667
20150914150741170_OBSJAROMER-R2_snap.fits;0.163044;10614.3;0.104907;0
20150914150910600_OBSJAROMER-R2_met.fits;0.200367;10587.9;1.08539;0.170667
20150914150841245_OBSJAROMER-R2_snap.fits;0.15864;10576.2;0.137577;0
20150914151000434_OBSJAROMER-R2_met.fits;0.162338;10549.8;0.343457;0.170667
20150914151010504_OBSJAROMER-R2_met.fits;0.264497;10549.8;0.560708;0.170667
20150914150941320_OBSJAROMER-R2_snap.fits;0.148342;10646.5;0.144091;0
20150914151055389_OBSJAROMER-R2_met.fits;0.197804;10605.5;0.454839;0.170667
20150914151110578_OBSJAROMER-R2_met.fits;0.339653;10633.3;0.966502;0.170667
20150914151041394_OBSJAROMER-R2_snap.fits;0.190645;10599.6;0.120058;0
20150914151150514_OBSJAROMER-R2_met.fits;0.495632;10601.1;1.02186;0.170667
20150914151213384_OBSJAROMER-R2_met.fits;0.176162;10602.5;0.567735;0.170667
20150914151141469_OBSJAROMER-R2_snap.fits;0.135789;10601.1;0.17742;0
20150914151250248_OBSJAROMER-R2_met.fits;0.13792;10614.3;1.09589;0.512
20150914151310557_OBSJAROMER-R2_met.fits;0.240459;10599.6;1.02495;0.341333
20150914151320626_OBSJAROMER-R2_met.fits;0.177683;10642.1;0.894423;0.170667
20150914151330525_OBSJAROMER-R2_met.fits;0.28582;10618.7;0.979485;0.341333
20150914151241544_OBSJAROMER-R2_snap.fits;0.205147;10599.6;0.151611;0
20150914151410461_OBSJAROMER-R2_met.fits;0.214743;10637.7;0.527342;0.341333
20150914151420701_OBSJAROMER-R2_met.fits;0.213689;10601.1;0.498047;0.170667
20150914151430600_OBSJAROMER-R2_met.fits;0.491996;10620.1;1.15612;0.170667
20150914151341618_OBSJAROMER-R2_snap.fits;0.143681;10590.8;0.144211;0
20150914151450738_OBSJAROMER-R2_met.fits;0.196434;10599.6;0.394737;0.170667
20150914151520605_OBSJAROMER-R2_met.fits;0.213969;10642.1;0.885416;0.170667
20150914151533234_OBSJAROMER-R2_met.fits;0.150462;10606.9;0.392425;0.170667
20150914151441693_OBSJAROMER-R2_snap.fits;0.185896;10623;0.160975;0
20150914151620509_OBSJAROMER-R2_met.fits;0.384396;10601.1;0.952347;0.341333
20150914151633650_OBSJAROMER-R2_met.fits;0.180138;10615.7;0.455416;0.170667
20150914151541768_OBSJAROMER-R2_snap.fits;0.184624;10585;0.160748;0
20150914151640477_OBSJAROMER-R2_met.fits;0.181772;10642.1;0.579889;0.341333
20150914151700616_OBSJAROMER-R2_met.fits;0.182417;10601.1;0.873619;0.170667
20150914151720584_OBSJAROMER-R2_met.fits;0.169698;10618.7;0.753346;0.170667
20150914151641842_OBSJAROMER-R2_snap.fits;0.153105;10599.6;0.152225;0
20150914151820488_OBSJAROMER-R2_met.fits;0.305348;10647.9;0.740853;0.341333
20150914151741917_OBSJAROMER-R2_snap.fits;0.287423;10639.2;0.59679;0
20150914151840456_OBSJAROMER-R2_met.fits;0.287423;10639.2;0.59679;0.170667
20150914151843698_OBSJAROMER-R2_met.fits;0.100199;10596.7;0.207805;0.170667
20150914151900594_OBSJAROMER-R2_met.fits;0.204708;10564.5;0.908514;0.170667
20150914151841992_OBSJAROMER-R2_snap.fits;1.05273;10604;0.935278;0
20150914151950600_OBSJAROMER-R2_met.fits;0.56752;10646.5;1.23845;0.170667
20150914151942066_OBSJAROMER-R2_snap.fits;0.762471;10645;1.019;0
20150914152130440_OBSJAROMER-R2_met.fits;0.142517;10643.6;0.317564;0.170667
20150914152042141_OBSJAROMER-R2_snap.fits;0.779388;10609.9;0.590486;0
20150914152200477_OBSJAROMER-R2_met.fits;0.245277;10623;0.711136;0.341333
20150914152220445_OBSJAROMER-R2_met.fits;0.146485;10599.6;0.414699;0.341333
20150914152142216_OBSJAROMER-R2_snap.fits;0.149902;10552.7;0.299052;0
20150914152240584_OBSJAROMER-R2_met.fits;0.431592;10552.7;1.19953;0.170667
20150914152253042_OBSJAROMER-R2_met.fits;0.129381;10605.5;0.267934;0.170667
20150914152330589_OBSJAROMER-R2_met.fits;0.524971;10647.9;1.2753;0.170667
20150914152242290_OBSJAROMER-R2_snap.fits;0.14643;10640.6;0.169686;0
20150914152340488_OBSJAROMER-R2_met.fits;0.239759;10640.6;0.75774;0.341333
20150914152350557_OBSJAROMER-R2_met.fits;0.340274;10587.9;0.825494;0.170667
20150914152420594_OBSJAROMER-R2_met.fits;0.35724;10568.8;1.12974;0.170667
20150914152342365_OBSJAROMER-R2_snap.fits;0.176931;10608.4;0.199055;0
20150914152450461_OBSJAROMER-R2_met.fits;0.233466;10618.7;0.478519;0.170667
20150914152510600_OBSJAROMER-R2_met.fits;0.271387;10624.5;0.806744;0.170667
20150914152520498_OBSJAROMER-R2_met.fits;0.21186;10604;0.650515;0.341333
20150914152530568_OBSJAROMER-R2_met.fits;0.32085;10564.5;1.01972;0.170667
20150914152442440_OBSJAROMER-R2_snap.fits;0.182881;10601.1;0.13989;0
20150914152540466_OBSJAROMER-R2_met.fits;0.133315;10628.9;0.480018;0.341333
20150914152610504_OBSJAROMER-R2_met.fits;0.405376;10598.1;0.951344;0.341333
20150914152620573_OBSJAROMER-R2_met.fits;0.246819;10612.8;0.878446;0.170667
20150914152542514_OBSJAROMER-R2_snap.fits;0.193439;10606.9;0.134543;0
20150914152710578_OBSJAROMER-R2_met.fits;0.227255;10611.3;1.03105;0.170667
20150914152642589_OBSJAROMER-R2_snap.fits;0.192965;10561.5;0.136709;0
20150914152740616_OBSJAROMER-R2_met.fits;0.438023;10630.4;1.02045;0.170667
20150914152750514_OBSJAROMER-R2_met.fits;0.176859;10596.7;0.822335;0.341333
20150914152742664_OBSJAROMER-R2_snap.fits;0.12092;10628.9;0.111748;0
20150914152842738_OBSJAROMER-R2_snap.fits;0.118582;10637.7;0.187326;0
20150914152940594_OBSJAROMER-R2_met.fits;0.308872;10560.1;0.809097;0.170667
20150914152942813_OBSJAROMER-R2_snap.fits;0.164008;10570.3;0.142158;0
20150914153040669_OBSJAROMER-R2_met.fits;0.28398;10605.5;0.640225;0.170667
20150914153120605_OBSJAROMER-R2_met.fits;0.450501;10611.3;1.07328;0.170667
20150914153130504_OBSJAROMER-R2_met.fits;0.373337;10599.6;0.916027;0.341333
20150914153042888_OBSJAROMER-R2_snap.fits;0.15492;10555.7;0.142115;0
20150914153210610_OBSJAROMER-R2_met.fits;0.218285;10611.3;1.00984;0.170667
20150914153220509_OBSJAROMER-R2_met.fits;0.221955;10647.9;0.752112;0.341333
20150914153142962_OBSJAROMER-R2_snap.fits;0.203325;10592.3;0.158312;0
20150914153310514_OBSJAROMER-R2_met.fits;0.195697;10636.2;0.69264;0.341333
20150914153243037_OBSJAROMER-R2_snap.fits;0.16174;10601.1;0.161581;0
20150914153430557_OBSJAROMER-R2_met.fits;0.32842;10605.5;0.783896;0.170667
20150914153343112_OBSJAROMER-R2_snap.fits;0.167529;10599.6;0.133856;0
20150914153440626_OBSJAROMER-R2_met.fits;0.278523;10595.2;0.707474;0.170667
20150914153520562_OBSJAROMER-R2_met.fits;0.182458;10633.3;1.06725;0.170667
20150914153443186_OBSJAROMER-R2_snap.fits;0.166713;10646.5;0.155784;0
20150914153540530_OBSJAROMER-R2_met.fits;0.258614;10646.5;0.963024;0.341333
20150914153610568_OBSJAROMER-R2_met.fits;0.235142;10605.5;1.0805;0.170667
20150914153630536_OBSJAROMER-R2_met.fits;0.414989;10646.5;1.10153;0.341333
20150914153543261_OBSJAROMER-R2_snap.fits;0.165247;10595.2;0.142606;0
20150914153640605_OBSJAROMER-R2_met.fits;0.353996;10561.5;0.916529;0.170667
20150914153730440_OBSJAROMER-R2_met.fits;0.165794;10561.5;0.395573;0.341333
20150914153643336_OBSJAROMER-R2_snap.fits;0.169241;10599.6;0.172612;0
20150914153740509_OBSJAROMER-R2_met.fits;0.373454;10636.2;0.885541;0.341333
20150914153810546_OBSJAROMER-R2_met.fits;0.327786;10609.9;0.947097;0.170667
20150914153743410_OBSJAROMER-R2_snap.fits;0.161844;10599.6;0.207615;0
20150914153840584_OBSJAROMER-R2_met.fits;0.24613;10605.5;0.803692;0.170667
20150914153850482_OBSJAROMER-R2_met.fits;0.213628;10636.2;0.505371;0.341333
20150914153843485_OBSJAROMER-R2_snap.fits;0.193877;10573.2;0.162342;0
20150914153950557_OBSJAROMER-R2_met.fits;0.195518;10636.2;0.758648;0.170667
20150914154000626_OBSJAROMER-R2_met.fits;0.314125;10647.9;0.816455;0.170667
20150914154018717_OBSJAROMER-R2_met.fits;0.0983268;10586.4;0.220818;2.048
20150914154030493_OBSJAROMER-R2_met.fits;0.269032;10615.7;0.603315;0.341333
20150914153943560_OBSJAROMER-R2_snap.fits;0.1745;10599.6;0.153551;0
20150914154050461_OBSJAROMER-R2_met.fits;0.242842;10602.5;0.50216;0.341333
20150914154043634_OBSJAROMER-R2_snap.fits;0.194221;10549.8;0.163069;0
20150914154140466_OBSJAROMER-R2_met.fits;0.233868;10577.6;0.547888;0.341333
20150914154145928_OBSJAROMER-R2_met.fits;0.132542;10598.1;0.280592;0.170667
20150914154220573_OBSJAROMER-R2_met.fits;0.268252;10606.9;0.880896;0.170667
20150914154143709_OBSJAROMER-R2_snap.fits;0.128598;10645;0.139198;0
20150914154240541_OBSJAROMER-R2_met.fits;0.300848;10599.6;1.05814;0.341333
20150914154250610_OBSJAROMER-R2_met.fits;0.225573;10593.8;0.891708;0.170667
20150914154330546_OBSJAROMER-R2_met.fits;0.225627;10647.9;1.02054;0.341333
20150914154243784_OBSJAROMER-R2_snap.fits;0.148792;10623;0.162965;0
20150914154350514_OBSJAROMER-R2_met.fits;0.285662;10599.6;0.613943;0.170667
20150914154410482_OBSJAROMER-R2_met.fits;0.234585;10601.1;0.484544;0.341333
20150914154343858_OBSJAROMER-R2_snap.fits;0.190772;10601.1;0.220119;0
20150914154450589_OBSJAROMER-R2_met.fits;0.398447;10633.3;0.878366;0.170667
20150914154500488_OBSJAROMER-R2_met.fits;0.175177;10573.2;0.496209;0.341333
20150914154443933_OBSJAROMER-R2_snap.fits;0.149638;10631.8;0.16223;0
20150914154550493_OBSJAROMER-R2_met.fits;0.193242;10580.6;0.710064;0.341333
20150914154600562_OBSJAROMER-R2_met.fits;0.318555;10589.4;1.22102;0.341333
20150914154610461_OBSJAROMER-R2_met.fits;0.223598;10598.1;0.51639;0.341333
20150914154640498_OBSJAROMER-R2_met.fits;0.253839;10587.9;0.75181;0.341333
20150914154544008_OBSJAROMER-R2_snap.fits;0.150911;10577.6;0.159913;0
20150914154700466_OBSJAROMER-R2_met.fits;0.202683;10590.8;0.579565;0.341333
20150914154720434_OBSJAROMER-R2_met.fits;0.196211;10598.1;0.402959;0.341333
20150914154644082_OBSJAROMER-R2_snap.fits;0.202129;10599.6;0.186437;0
20150914154810610_OBSJAROMER-R2_met.fits;0.366859;10646.5;0.788732;0.170667
20150914154744157_OBSJAROMER-R2_snap.fits;0.134084;10630.4;0.132247;0
20150914154850717_OBSJAROMER-R2_met.fits;0.266521;10634.8;0.547378;0.170667
20150914154900616_OBSJAROMER-R2_met.fits;0.46074;10634.8;1.0875;0.170667
20150914154910514_OBSJAROMER-R2_met.fits;0.330208;10599.6;0.703032;0.170667
20150914154940552_OBSJAROMER-R2_met.fits;0.167227;10631.8;0.822447;0.170667
20150914154844232_OBSJAROMER-R2_snap.fits;0.188512;10615.7;0.166518;0
20150914154950621_OBSJAROMER-R2_met.fits;0.347955;10647.9;0.725685;0.170667
20150914155010589_OBSJAROMER-R2_met.fits;0.121726;10626;1.1201;0.170667
20150914155040456_OBSJAROMER-R2_met.fits;0.167967;10609.9;0.436448;0.341333
20150914154944306_OBSJAROMER-R2_snap.fits;0.164675;10554.2;0.128086;0
20150914155050525_OBSJAROMER-R2_met.fits;0.310267;10568.8;0.758685;0.341333
20150914155100594_OBSJAROMER-R2_met.fits;0.48291;10587.9;1.01794;0.170667
20150914155044381_OBSJAROMER-R2_snap.fits;0.152457;10561.5;0.171926;0
20150914155210568_OBSJAROMER-R2_met.fits;0.38367;10647.9;1.10128;0.341333
20150914155220466_OBSJAROMER-R2_met.fits;0.276431;10611.3;0.642964;0.341333
20150914155240605_OBSJAROMER-R2_met.fits;0.492207;10601.1;1.022;0.170667
20150914155144456_OBSJAROMER-R2_snap.fits;0.144013;10614.3;1.14388;0
20150914155242824_OBSJAROMER-R2_met.fits;0.150123;10614.3;0.817591;0.512
20150914155325661_OBSJAROMER-R2_met.fits;0.157053;10599.6;0.376923;0.170667
20150914155340509_OBSJAROMER-R2_met.fits;0.369163;10579.1;0.90029;0.341333
20150914155244530_OBSJAROMER-R2_snap.fits;0.230749;10601.1;0.208955;0
20150914155400477_OBSJAROMER-R2_met.fits;0.346604;10579.1;0.716237;0.170667
20150914155410546_OBSJAROMER-R2_met.fits;0.139457;10614.3;0.955077;0.341333
20150914155344605_OBSJAROMER-R2_snap.fits;0.156952;10560.1;0.137555;0
20150914155450482_OBSJAROMER-R2_met.fits;0.272739;10558.6;0.73227;0.341333
20150914155444680_OBSJAROMER-R2_snap.fits;0.159036;10647.9;0.149854;0
20150914155630493_OBSJAROMER-R2_met.fits;0.275366;10642.1;0.855577;0.341333
20150914155640562_OBSJAROMER-R2_met.fits;0.418945;10642.1;1.26318;0.341333
20150914155544754_OBSJAROMER-R2_snap.fits;0.22117;10552.7;0.137377;0
20150914155650461_OBSJAROMER-R2_met.fits;0.197908;10589.4;0.422421;0.341333
20150914155740466_OBSJAROMER-R2_met.fits;0.246226;10552.7;0.594954;0.341333
20150914155644829_OBSJAROMER-R2_snap.fits;0.16955;10564.5;0.121291;0
20150914155810504_OBSJAROMER-R2_met.fits;0.260521;10643.6;0.841418;0.341333
20150914155840541_OBSJAROMER-R2_met.fits;0.404;10580.6;1.01673;0.341333
20150914155744904_OBSJAROMER-R2_snap.fits;0.175005;10637.7;0.181211;0
20150914155850440_OBSJAROMER-R2_met.fits;0.199113;10601.1;0.444299;0.341333
20150914155930546_OBSJAROMER-R2_met.fits;0.401392;10633.3;1.04914;0.170667
20150914155844978_OBSJAROMER-R2_snap.fits;0.148603;10601.1;0.148997;0
20150914155945053_OBSJAROMER-R2_snap.fits;0.262333;10599.6;0.135436;0
