# file name; noise; peak f.; mag.; duration
20150914175950600_OBSJAROMER-R2_met.fits;0.258214;10626;0.692042;0.170667
20150914180006472_OBSJAROMER-R2_met.fits;0.144364;10599.6;0.298586;0.170667
20150914180010568_OBSJAROMER-R2_met.fits;0.498236;10621.6;1.17165;0.170667
20150914180020466_OBSJAROMER-R2_met.fits;0.189154;10599.6;0.610582;0.341333
20150914180030536_OBSJAROMER-R2_met.fits;0.206023;10617.2;0.936271;0.341333
20150914180040605_OBSJAROMER-R2_met.fits;0.325359;10596.7;0.745159;0.170667
20150914180105864_OBSJAROMER-R2_met.fits;0.158304;10557.1;0.338834;0.170667
20150914180054088_OBSJAROMER-R2_snap.fits;0.133199;10571.8;0.182413;0
20150914180200477_OBSJAROMER-R2_met.fits;0.204982;10626;0.731223;0.341333
20150914180220445_OBSJAROMER-R2_met.fits;0.174485;10630.4;0.422776;0.341333
20150914180230685_OBSJAROMER-R2_met.fits;0.223375;10646.5;0.46882;0.170667
20150914180154162_OBSJAROMER-R2_snap.fits;0.20212;10606.9;0.163228;0
20150914180300552_OBSJAROMER-R2_met.fits;0.206956;10631.8;0.93536;0.341333
20150914180320690_OBSJAROMER-R2_met.fits;0.293601;10599.6;0.674199;0.170667
20150914180340488_OBSJAROMER-R2_met.fits;0.306642;10577.6;0.699112;0.341333
20150914180254237_OBSJAROMER-R2_snap.fits;0.140762;10549.8;0.145603;0
20150914180400456_OBSJAROMER-R2_met.fits;0.228905;10599.6;0.655044;0.341333
20150914180410525_OBSJAROMER-R2_met.fits;0.222145;10637.7;0.95961;0.341333
20150914180354312_OBSJAROMER-R2_snap.fits;0.220967;10599.6;0.138705;0
20150914180454386_OBSJAROMER-R2_snap.fits;0.159997;10617.2;0.12748;0
20150914180554461_OBSJAROMER-R2_snap.fits;0.176581;10555.7;0.182564;0
20150914180750685_OBSJAROMER-R2_met.fits;0.25349;10555.7;0.530908;0.170667
20150914180654536_OBSJAROMER-R2_snap.fits;0.2283;10624.5;0.149358;0
20150914180800925_OBSJAROMER-R2_met.fits;0.18372;10590.8;0.982197;0.512
20150914180840520_OBSJAROMER-R2_met.fits;0.334909;10645;0.914639;0.341333
20150914180754610_OBSJAROMER-R2_snap.fits;0.113934;10606.9;0.156774;0
20150914180900488_OBSJAROMER-R2_met.fits;0.250324;10647.9;0.52692;0.341333
20150914180926258_OBSJAROMER-R2_met.fits;0.105888;10574.7;0.32019;0.170667
20150914180930525_OBSJAROMER-R2_met.fits;0.281794;10599.6;0.645113;0.170667
20150914180950664_OBSJAROMER-R2_met.fits;0.253997;10646.5;0.527995;0.170667
20150914180854685_OBSJAROMER-R2_snap.fits;0.173094;10551.3;0.144474;0
20150914181010461_OBSJAROMER-R2_met.fits;0.187368;10628.9;0.621232;0.341333
20150914181040498_OBSJAROMER-R2_met.fits;0.285827;10628.9;0.635532;0.341333
20150914181050568_OBSJAROMER-R2_met.fits;0.131478;10639.2;1.15012;0.341333
20150914180954760_OBSJAROMER-R2_snap.fits;0.170608;10554.2;0.169904;0
20150914181054834_OBSJAROMER-R2_snap.fits;0.182927;10599.6;0.129188;0
20150914181154909_OBSJAROMER-R2_snap.fits;0.175197;10599.6;0.145658;0
20150914181300445_OBSJAROMER-R2_met.fits;0.127423;10595.2;0.497236;0.341333
20150914181320584_OBSJAROMER-R2_met.fits;0.211466;10599.6;1.12042;0.170667
20150914181254984_OBSJAROMER-R2_snap.fits;0.158673;10565.9;0.163639;0
20150914181420488_OBSJAROMER-R2_met.fits;0.204072;10639.2;0.691495;0.341333
20150914181440456_OBSJAROMER-R2_met.fits;0.158747;10592.3;0.483354;0.341333
20150914181355058_OBSJAROMER-R2_snap.fits;0.124023;10599.6;0.182422;0
20150914181455133_OBSJAROMER-R2_snap.fits;0.145689;10585;0.127848;0
20150914181610568_OBSJAROMER-R2_met.fits;0.370764;10647.9;1.29674;0.170667
20150914181555208_OBSJAROMER-R2_snap.fits;0.109138;10621.6;0.123027;0
20150914181700573_OBSJAROMER-R2_met.fits;0.540641;10601.1;1.10244;0.170667
20150914181655282_OBSJAROMER-R2_snap.fits;0.127386;10599.6;0.129229;0
20150914181800477_OBSJAROMER-R2_met.fits;0.201099;10639.2;0.649964;0.341333
20150914181846216_OBSJAROMER-R2_met.fits;0.138199;10557.1;0.304363;0.170667
20150914181755357_OBSJAROMER-R2_snap.fits;0.13199;10590.8;0.112298;0
20150914181900552_OBSJAROMER-R2_met.fits;0.299133;10647.9;1.24711;0.341333
20150914181906354_OBSJAROMER-R2_met.fits;0.116228;10606.9;0.303694;0.170667
20150914181940488_OBSJAROMER-R2_met.fits;0.376891;10599.6;0.783354;0.170667
20150914181855432_OBSJAROMER-R2_snap.fits;0.19661;10599.6;0.119102;0
20150914182010525_OBSJAROMER-R2_met.fits;0.173576;10599.6;0.680164;0.341333
20150914181955506_OBSJAROMER-R2_snap.fits;0.161517;10599.6;0.139608;0
20150914182140466_OBSJAROMER-R2_met.fits;0.231846;10582;0.628504;0.341333
20150914182055581_OBSJAROMER-R2_snap.fits;0.148061;10599.6;0.161733;0
20150914182210504_OBSJAROMER-R2_met.fits;0.332483;10599.6;0.858197;0.341333
20150914182155656_OBSJAROMER-R2_snap.fits;0.1618;10601.1;0.155506;0
20150914182300509_OBSJAROMER-R2_met.fits;0.21735;10599.6;1.05059;0.341333
20150914182310578_OBSJAROMER-R2_met.fits;0.490288;10564.5;1.23973;0.170667
20150914182330546_OBSJAROMER-R2_met.fits;0.212727;10617.2;1.1229;0.341333
20150914182340445_OBSJAROMER-R2_met.fits;0.279024;10634.8;0.657134;0.341333
20150914182350514_OBSJAROMER-R2_met.fits;0.220176;10642.1;0.765399;0.341333
20150914182255730_OBSJAROMER-R2_snap.fits;0.157472;10593.8;0.149271;0
20150914182434888_OBSJAROMER-R2_met.fits;0.154063;10595.2;0.320811;0.170667
20150914182450589_OBSJAROMER-R2_met.fits;0.400013;10645;0.943072;0.170667
20150914182355805_OBSJAROMER-R2_snap.fits;0.163088;10614.3;0.16471;0
20150914182510557_OBSJAROMER-R2_met.fits;0.195458;10565.9;0.687273;0.170667
20150914182530525_OBSJAROMER-R2_met.fits;0.364822;10633.3;0.946234;0.170667
20150914182455880_OBSJAROMER-R2_snap.fits;0.161342;10599.6;0.16395;0
20150914182650568_OBSJAROMER-R2_met.fits;0.623259;10602.5;1.34292;0.170667
20150914182555954_OBSJAROMER-R2_snap.fits;0.149368;10599.6;0.123542;0
20150914182656029_OBSJAROMER-R2_snap.fits;0.131118;10604;0.166468;0
20150914182810440_OBSJAROMER-R2_met.fits;0.191345;10620.1;0.42322;0.341333
20150914182840648_OBSJAROMER-R2_met.fits;0.359484;10640.6;0.780023;0.170667
20150914182756104_OBSJAROMER-R2_snap.fits;0.189635;10601.1;0.143523;0
20150914182926045_OBSJAROMER-R2_met.fits;0.16625;10620.1;0.342581;0.170667
20150914182856178_OBSJAROMER-R2_snap.fits;0.180099;10549.8;0.151344;0
20150914183020488_OBSJAROMER-R2_met.fits;0.214672;10618.7;0.638848;0.341333
20150914183040456_OBSJAROMER-R2_met.fits;0.264162;10636.2;0.600218;0.341333
20150914182956253_OBSJAROMER-R2_snap.fits;0.169289;10601.1;0.115684;0
20150914183120562_OBSJAROMER-R2_met.fits;0.372498;10580.6;1.05987;0.170667
20150914183140530_OBSJAROMER-R2_met.fits;0.266623;10599.6;0.804498;0.341333
20150914183056328_OBSJAROMER-R2_snap.fits;0.134327;10590.8;0.164478;0
20150914183230536_OBSJAROMER-R2_met.fits;0.200734;10592.3;0.748073;0.170667
20150914183156402_OBSJAROMER-R2_snap.fits;0.136962;10590.8;0.135607;0
20150914183300573_OBSJAROMER-R2_met.fits;0.465266;10599.6;1.06777;0.170667
20150914183310472_OBSJAROMER-R2_met.fits;0.234821;10601.1;0.721846;0.341333
20150914183320541_OBSJAROMER-R2_met.fits;0.491325;10598.1;0.983462;0.170667
20150914183330440_OBSJAROMER-R2_met.fits;0.183944;10605.5;0.392717;0.341333
20150914183256477_OBSJAROMER-R2_snap.fits;0.130141;10555.7;0.127525;0
20150914183450482_OBSJAROMER-R2_met.fits;0.331115;10558.6;0.696269;0.341333
20150914183356552_OBSJAROMER-R2_snap.fits;0.198727;10599.6;0.209513;0
20150914183459186_OBSJAROMER-R2_met.fits;0.0851867;10576.2;0.173532;0.170667
20150914183510450_OBSJAROMER-R2_met.fits;0.23146;10599.6;0.669808;0.341333
20150914183520520_OBSJAROMER-R2_met.fits;0.443444;10601.1;0.964863;0.341333
20150914183456626_OBSJAROMER-R2_snap.fits;0.198259;10599.6;0.190513;0
20150914183556701_OBSJAROMER-R2_snap.fits;0.145568;10599.6;0.160047;0
20150914183732274_OBSJAROMER-R2_met.fits;0.138149;10601.1;0.280362;0.170667
20150914183656776_OBSJAROMER-R2_snap.fits;0.174029;10599.6;0.146047;0
20150914183800434_OBSJAROMER-R2_met.fits;0.226059;10595.2;0.500628;0.170667
20150914183840541_OBSJAROMER-R2_met.fits;0.275576;10637.7;0.900793;0.341333
20150914183756850_OBSJAROMER-R2_snap.fits;0.161182;10604;0.152871;0
20150914183936008_OBSJAROMER-R2_met.fits;0.163088;10595.2;0.361417;0.170667
20150914183950514_OBSJAROMER-R2_met.fits;0.154025;10627.4;0.859626;2.21867
20150914183856925_OBSJAROMER-R2_snap.fits;0.201999;10601.1;0.173718;0
20150914184010482_OBSJAROMER-R2_met.fits;0.181251;10601.1;0.706914;0.341333
20150914183957000_OBSJAROMER-R2_snap.fits;0.151903;10605.5;0.160944;0
20150914184110557_OBSJAROMER-R2_met.fits;0.262061;10637.7;1.19645;0.170667
20150914184057074_OBSJAROMER-R2_snap.fits;0.110312;10608.4;0.124811;0
20150914184210461_OBSJAROMER-R2_met.fits;0.215885;10634.8;0.550489;0.341333
20150914184240498_OBSJAROMER-R2_met.fits;0.408726;10592.3;0.934611;0.341333
20150914184250568_OBSJAROMER-R2_met.fits;0.193951;10647.9;0.828105;0.170667
20150914184157149_OBSJAROMER-R2_snap.fits;0.173596;10571.8;0.133341;0
20150914184340573_OBSJAROMER-R2_met.fits;0.354171;10608.4;1.1201;0.170667
20150914184257224_OBSJAROMER-R2_snap.fits;0.167417;10549.8;0.168821;0
20150914184406685_OBSJAROMER-R2_met.fits;0.164387;10620.1;0.357563;0.341333
20150914184410440_OBSJAROMER-R2_met.fits;0.175968;10557.1;0.495173;0.341333
20150914184420509_OBSJAROMER-R2_met.fits;0.423189;10642.1;1.03405;0.341333
20150914184440477_OBSJAROMER-R2_met.fits;0.405838;10555.7;0.836597;0.170667
20150914184357298_OBSJAROMER-R2_snap.fits;0.22944;10574.7;0.162215;0
20150914184510514_OBSJAROMER-R2_met.fits;0.481854;10592.3;1.08026;0.341333
20150914184550450_OBSJAROMER-R2_met.fits;0.174713;10560.1;0.480806;0.341333
20150914184457373_OBSJAROMER-R2_snap.fits;0.174728;10599.6;0.170179;0
20150914184610418_OBSJAROMER-R2_met.fits;0.157456;10620.1;0.41604;0.341333
20150914184640456_OBSJAROMER-R2_met.fits;0.214959;10599.6;0.533545;0.341333
20150914184557448_OBSJAROMER-R2_snap.fits;0.153434;10609.9;0.152785;0
20150914184700424_OBSJAROMER-R2_met.fits;0.202859;10601.1;0.448837;0.170667
20150914184710493_OBSJAROMER-R2_met.fits;0.209487;10570.3;0.77863;0.341333
20150914184750600_OBSJAROMER-R2_met.fits;0.172996;10626;0.758972;0.170667
20150914184657522_OBSJAROMER-R2_snap.fits;0.142116;10599.6;0.129643;0
20150914184820466_OBSJAROMER-R2_met.fits;0.196431;10599.6;0.552267;0.341333
20150914184845896_OBSJAROMER-R2_met.fits;0.124538;10601.1;0.3232;0.170667
20150914184757597_OBSJAROMER-R2_snap.fits;0.121063;10601.1;0.128858;0
20150914184910472_OBSJAROMER-R2_met.fits;0.15775;10604;0.702662;0.341333
20150914184857672_OBSJAROMER-R2_snap.fits;0.143333;10604;0.1244;0
20150914185000477_OBSJAROMER-R2_met.fits;0.316709;10599.6;0.760691;0.341333
20150914185020445_OBSJAROMER-R2_met.fits;0.1727;10599.6;0.463519;0.341333
20150914185028466_OBSJAROMER-R2_met.fits;0.0858031;10560.1;0.177004;0.170667
20150914185040413_OBSJAROMER-R2_met.fits;0.154667;10604;0.336372;0.341333
20150914184957746_OBSJAROMER-R2_snap.fits;0.129847;10602.5;0.166717;0
20150914185130418_OBSJAROMER-R2_met.fits;0.201411;10582;0.410263;0.341333
20150914185140488_OBSJAROMER-R2_met.fits;0.214702;10599.6;0.688892;0.341333
20150914185057821_OBSJAROMER-R2_snap.fits;0.114146;10582;0.161769;0
20150914185200456_OBSJAROMER-R2_met.fits;0.204247;10602.5;0.553379;0.341333
20150914185220594_OBSJAROMER-R2_met.fits;0.227415;10602.5;0.746449;0.170667
20150914185240562_OBSJAROMER-R2_met.fits;0.614672;10592.3;1.30189;0.170667
20150914185250461_OBSJAROMER-R2_met.fits;0.175776;10555.7;0.514517;0.341333
20150914185157896_OBSJAROMER-R2_snap.fits;0.185075;10645;0.175166;0
20150914185300530_OBSJAROMER-R2_met.fits;0.402574;10630.4;1.26428;0.341333
20150914185320498_OBSJAROMER-R2_met.fits;0.204748;10599.6;1.04234;0.341333
20150914185330397_OBSJAROMER-R2_met.fits;0.122207;10599.6;0.249851;0.341333
20150914185257970_OBSJAROMER-R2_snap.fits;0.190593;10601.1;0.196929;0
20150914185450440_OBSJAROMER-R2_met.fits;0.164687;10643.6;0.445157;0.341333
20150914185358045_OBSJAROMER-R2_snap.fits;0.0984288;10647.9;0.175148;0
20150914185510578_OBSJAROMER-R2_met.fits;0.175277;10633.3;0.828299;0.170667
20150914185458120_OBSJAROMER-R2_snap.fits;0.182495;10615.7;0.157993;0
20150914185620552_OBSJAROMER-R2_met.fits;0.265608;10646.5;1.14045;0.341333
20150914185640520_OBSJAROMER-R2_met.fits;0.316306;10608.4;0.812779;0.341333
20150914185558194_OBSJAROMER-R2_snap.fits;0.188934;10596.7;0.130598;0
20150914185700658_OBSJAROMER-R2_met.fits;0.388203;10570.3;0.886674;0.170667
20150914185720456_OBSJAROMER-R2_met.fits;0.111513;10586.4;0.559464;0.341333
20150914185658269_OBSJAROMER-R2_snap.fits;0.175847;10602.5;0.175298;0
20150914185800562_OBSJAROMER-R2_met.fits;0.342318;10608.4;0.917633;0.170667
20150914185820530_OBSJAROMER-R2_met.fits;0.544791;10620.1;1.26984;0.341333
20150914185850568_OBSJAROMER-R2_met.fits;0.235755;10552.7;0.855682;0.170667
20150914185758344_OBSJAROMER-R2_snap.fits;0.154779;10611.3;0.164187;0
20150914185906098_OBSJAROMER-R2_met.fits;0.126994;10599.6;0.258605;0.170667
20150914185920605_OBSJAROMER-R2_met.fits;0.430663;10598.1;0.926348;0.170667
20150914185858418_OBSJAROMER-R2_snap.fits;0.160646;10601.1;0.128431;0
20150914185958493_OBSJAROMER-R2_snap.fits;0.151778;10579.1;0.118913;0
