#timestamp,LO_Frequency,Temp,Hum 
1442271615.5,286078798.4,25.7,47.6 
1442271635.6,286078802.2,25.7,47.6 
1442271655.8,286078798.9,25.7,47.6 
1442271675.9,286078801.3,25.7,47.6 
1442271696.0,286078798.9,25.7,47.6 
1442271715.2,286078800.2,25.7,47.6 
1442271735.4,286078803.8,25.7,47.6 
1442271755.5,286078796.9,25.7,47.6 
1442271775.6,286078805.4,25.7,47.6 
1442271795.7,286078799.7,25.7,47.6 
1442271815.9,286078799.5,25.7,47.6 
1442271836.0,286078800.5,25.7,47.6 
1442271855.2,286078803.1,25.7,47.6 
1442271875.3,286078796.8,25.7,47.6 
1442271895.5,286078800.9,25.7,47.6 
1442271915.6,286078801.2,25.7,47.6 
1442271935.7,286078798.7,25.7,47.6 
1442271955.9,286078799.0,25.7,47.6 
1442271976.0,286078799.0,25.7,47.6 
1442271995.2,286078802.7,25.7,47.6 
1442272015.3,286078799.1,25.7,47.6 
1442272035.5,286078801.1,25.7,47.6 
1442272055.6,286078799.4,25.7,47.6 
1442272075.7,286078801.2,25.7,47.6 
1442272095.8,286078800.9,25.7,47.6 
1442272116.0,286078798.5,25.7,47.6 
1442272136.1,286078800.6,25.7,47.6 
1442272155.3,286078801.1,25.7,47.6 
1442272175.4,286078800.9,25.7,47.6 
1442272195.6,286078800.8,25.7,47.6 
1442272215.7,286078801.0,25.7,47.6 
1442272235.8,286078802.6,25.7,47.6 
1442272255.9,286078801.2,25.7,47.6 
1442272276.1,286078799.8,25.7,47.6 
1442272295.3,286078797.0,25.7,47.6 
1442272315.4,286078800.4,25.7,47.6 
1442272335.5,286078799.0,25.7,47.6 
1442272355.7,286078798.4,25.7,47.6 
1442272375.8,286078802.7,25.7,47.6 
1442272395.9,286078797.2,25.7,47.6 
1442272416.0,286078800.8,25.7,47.6 
1442272435.3,286078797.2,25.7,47.6 
1442272455.4,286078800.8,25.7,47.6 
1442272475.5,286078802.4,25.7,47.6 
1442272495.6,286078799.7,25.7,47.6 
1442272515.8,286078799.9,25.7,47.6 
1442272535.9,286078798.5,25.7,47.6 
1442272556.0,286078800.8,25.7,47.6 
1442272575.2,286078798.8,25.7,47.6 
1442272595.4,286078801.1,25.7,47.6 
1442272615.5,286078798.9,25.7,47.6 
1442272635.6,286078797.2,25.7,47.6 
1442272655.8,286078800.0,25.7,47.6 
1442272675.9,286078801.1,25.7,47.6 
1442272696.0,286078799.2,25.7,47.6 
1442272715.2,286078801.1,25.7,47.6 
1442272735.4,286078799.4,25.7,47.6 
1442272755.5,286078798.4,25.7,47.6 
1442272775.6,286078801.9,25.7,47.6 
1442272795.7,286078799.5,25.7,47.6 
1442272815.9,286078799.1,25.7,47.6 
1442272836.0,286078798.8,25.7,47.6 
1442272855.2,286078802.6,25.7,47.6 
1442272875.4,286078797.7,25.7,47.6 
1442272895.5,286078798.5,25.7,47.6 
1442272915.6,286078801.2,25.7,47.6 
1442272935.7,286078801.2,25.7,47.6 
1442272955.9,286078800.7,25.7,47.6 
1442272976.0,286078800.5,25.7,47.6 
1442272995.2,286078798.6,25.7,47.6 
1442273015.3,286078802.5,25.7,47.6 
1442273035.5,286078799.1,25.7,47.6 
1442273055.6,286078801.2,25.7,47.6 
1442273075.8,286078798.6,25.7,47.6 
1442273095.9,286078802.7,25.7,47.6 
1442273116.1,286078799.0,25.7,47.6 
1442273135.3,286078798.7,25.7,47.6 
1442273155.4,286078800.7,25.7,47.6 
1442273175.5,286078800.6,25.7,47.6 
1442273195.7,286078800.2,25.7,47.6 
1442273215.8,286078800.6,25.7,47.6 
1442273235.9,286078801.0,25.7,47.6 
1442273256.1,286078798.8,25.7,47.6 
1442273275.3,286078800.2,25.7,47.6 
1442273295.4,286078799.1,25.7,47.6 
1442273315.5,286078801.4,25.7,47.6 
1442273335.7,286078797.4,25.7,47.6 
1442273355.8,286078801.7,25.7,47.6 
1442273375.9,286078798.5,25.7,47.6 
1442273396.0,286078802.4,25.7,47.6 
1442273415.3,286078801.1,25.7,47.6 
1442273435.4,286078798.2,25.7,47.6 
1442273455.5,286078799.9,25.7,47.6 
1442273475.6,286078801.1,25.7,47.6 
1442273495.8,286078797.4,25.7,47.6 
1442273515.9,286078798.7,25.7,47.6 
1442273536.0,286078800.9,25.7,47.6 
1442273555.2,286078801.3,25.7,47.6 
1442273575.4,286078799.0,25.7,47.6 
1442273595.5,286078800.5,25.7,47.6 
1442273615.6,286078798.8,25.7,47.6 
1442273635.8,286078800.0,25.7,47.6 
1442273655.9,286078803.0,25.7,47.6 
1442273676.0,286078798.4,25.7,47.6 
1442273695.2,286078798.4,25.7,47.6 
1442273715.3,286078801.9,25.7,47.6 
1442273735.5,286078798.6,25.7,47.6 
1442273755.6,286078800.2,25.7,47.6 
1442273775.7,286078798.5,25.7,47.6 
1442273795.9,286078800.6,25.7,47.6 
1442273816.0,286078801.2,25.7,47.6 
1442273836.1,286078797.3,25.7,47.6 
1442273855.3,286078800.1,25.7,47.6 
1442273875.5,286078800.7,25.7,47.6 
1442273895.6,286078798.8,25.7,47.6 
1442273915.7,286078802.4,25.7,47.6 
1442273935.8,286078800.9,25.7,47.6 
1442273956.0,286078799.2,25.7,47.6 
1442273976.1,286078800.7,25.7,47.6 
1442273995.3,286078800.1,25.7,47.6 
1442274015.4,286078800.4,25.7,47.6 
1442274035.6,286078800.9,25.7,47.6 
1442274055.7,286078798.7,25.7,47.6 
1442274075.8,286078798.8,25.7,47.6 
1442274096.0,286078801.9,25.7,47.6 
1442274116.1,286078799.5,25.7,47.6 
1442274135.3,286078799.1,25.7,47.6 
1442274155.4,286078800.6,25.7,47.6 
1442274175.6,286078798.4,25.7,47.6 
1442274195.7,286078800.3,25.7,47.6 
1442274215.8,286078802.3,25.7,47.6 
1442274235.9,286078800.2,25.7,47.6 
1442274256.1,286078798.4,25.7,47.6 
1442274275.3,286078800.7,25.7,47.6 
1442274295.4,286078801.5,25.7,47.6 
1442274315.5,286078799.9,25.7,47.6 
1442274335.7,286078797.1,25.7,47.6 
1442274355.8,286078801.4,25.7,47.6 
1442274375.9,286078799.7,25.7,47.6 
1442274396.0,286078799.4,25.7,47.6 
1442274415.2,286078798.5,25.7,47.6 
1442274435.4,286078800.3,25.7,47.6 
1442274455.5,286078801.2,25.7,47.6 
1442274475.6,286078800.4,25.7,47.6 
1442274495.7,286078801.6,25.7,47.6 
1442274515.9,286078802.8,25.7,47.6 
1442274536.0,286078799.2,25.7,47.6 
1442274555.2,286078798.9,25.7,47.6 
1442274575.3,286078800.4,25.7,47.6 
1442274595.5,286078800.9,25.7,47.6 
1442274615.6,286078798.5,25.7,47.6 
1442274635.7,286078800.7,25.7,47.6 
1442274655.8,286078801.4,25.7,47.6 
1442274676.0,286078799.8,25.7,47.6 
1442274696.1,286078798.9,25.7,47.6 
1442274715.3,286078800.6,25.7,47.6 
1442274735.4,286078801.4,25.7,47.6 
1442274755.6,286078798.1,25.7,47.6 
1442274775.7,286078797.3,25.7,47.6 
1442274795.8,286078800.8,25.7,47.6 
1442274815.9,286078801.0,25.7,47.6 
1442274836.1,286078799.7,25.7,47.6 
1442274855.3,286078801.4,25.7,47.6 
1442274875.5,286078798.7,25.7,47.6 
1442274895.6,286078803.0,25.7,47.6 
1442274915.7,286078799.6,25.7,47.6 
1442274935.9,286078798.5,25.7,47.6 
1442274956.0,286078800.1,25.7,47.6 
1442274975.2,286078800.0,25.7,47.6 
1442274995.4,286078800.7,25.7,47.6 
1442275015.5,286078800.0,25.7,47.6 
1442275035.6,286078802.8,25.7,47.6 
1442275055.8,286078799.1,25.7,47.6 
1442275075.9,286078801.2,25.7,47.6 
1442275096.0,286078803.1,25.7,47.6 
1442275115.2,286078796.0,25.7,47.6 
1442275135.3,286078798.6,25.7,47.6 
1442275155.5,286078798.5,25.7,47.6 
1442275175.6,286078800.4,25.7,47.6 
1442275195.7,286078801.6,25.7,47.6 
