#timestamp,LO_Frequency,Temp,Hum 
1442224815.5,286078802.0,26.4,44.1 
1442224835.6,286078801.7,26.4,44.1 
1442224855.7,286078798.7,26.4,44.1 
1442224875.8,286078799.4,26.4,44.1 
1442224896.0,286078800.4,26.4,44.1 
1442224916.1,286078800.9,26.4,44.1 
1442224935.3,286078798.4,26.4,44.1 
1442224955.4,286078801.2,26.4,44.1 
1442224975.6,286078799.4,26.4,44.1 
1442224995.7,286078799.2,26.4,44.1 
1442225015.8,286078798.8,26.4,44.1 
1442225035.9,286078798.4,26.4,44.1 
1442225056.1,286078802.8,26.4,44.1 
1442225075.3,286078799.5,26.4,44.1 
1442225095.4,286078798.6,26.4,44.1 
1442225115.5,286078801.3,26.4,44.1 
1442225135.7,286078799.8,26.4,44.1 
1442225155.8,286078798.9,26.4,44.1 
1442225175.9,286078798.4,26.4,44.1 
1442225196.0,286078802.7,26.4,44.1 
1442225215.3,286078797.5,26.4,44.1 
1442225235.4,286078802.6,26.4,44.1 
1442225255.5,286078798.6,26.4,44.1 
1442225275.6,286078800.7,26.4,44.1 
1442225295.8,286078796.9,26.4,44.1 
1442225315.9,286078802.3,26.4,44.1 
1442225336.0,286078800.2,26.4,44.1 
1442225355.2,286078800.8,26.4,44.1 
1442225375.4,286078796.9,26.4,44.1 
1442225395.5,286078800.1,26.4,44.1 
1442225415.6,286078803.0,26.4,44.1 
1442225435.7,286078797.0,26.4,44.1 
1442225455.9,286078802.5,26.4,44.1 
1442225476.0,286078797.2,26.4,44.1 
1442225496.1,286078800.2,26.4,44.1 
1442225515.3,286078801.3,26.4,44.1 
1442225535.5,286078800.9,26.4,44.1 
1442225555.6,286078799.6,26.4,44.1 
1442225575.7,286078798.4,26.4,44.1 
1442225595.8,286078800.3,26.4,44.1 
1442225616.0,286078800.9,26.4,44.1 
1442225636.1,286078798.9,26.4,44.6 
1442225655.3,286078801.1,26.4,44.6 
1442225675.4,286078799.3,26.4,44.6 
1442225695.6,286078799.3,26.4,44.6 
1442225715.7,286078799.1,26.4,44.6 
1442225735.8,286078799.2,26.4,44.6 
1442225756.0,286078800.5,26.4,44.6 
1442225776.1,286078801.4,26.4,44.6 
1442225795.3,286078798.6,26.4,44.6 
1442225815.4,286078801.0,26.4,44.6 
1442225835.6,286078797.3,26.4,44.6 
1442225855.7,286078801.0,26.4,44.6 
1442225875.8,286078798.6,26.4,44.6 
1442225895.9,286078800.3,26.4,44.6 
1442225916.1,286078798.5,26.4,45.1 
1442225935.3,286078800.1,26.4,45.1 
1442225955.4,286078800.8,26.4,44.6 
1442225975.5,286078800.2,26.4,44.6 
1442225995.7,286078800.4,26.4,44.6 
1442226015.8,286078800.8,26.4,44.6 
1442226035.9,286078799.8,26.4,44.6 
1442226056.0,286078799.5,26.4,44.6 
1442226075.3,286078798.6,26.4,44.6 
1442226095.4,286078800.7,26.4,44.6 
1442226115.5,286078797.3,26.4,44.6 
1442226135.6,286078800.5,26.4,44.6 
1442226155.8,286078801.0,26.4,44.6 
1442226175.9,286078798.5,26.4,44.6 
1442226196.0,286078801.1,26.4,44.6 
1442226215.2,286078801.5,26.4,44.6 
1442226235.4,286078799.8,26.4,44.6 
1442226255.5,286078799.3,26.4,44.6 
1442226275.6,286078800.4,26.4,44.6 
1442226295.7,286078801.0,26.4,44.6 
1442226315.9,286078801.2,26.4,44.6 
1442226336.0,286078795.2,26.4,44.6 
1442226355.2,286078800.9,26.4,44.6 
1442226375.4,286078801.1,26.4,44.6 
1442226395.5,286078799.5,26.4,44.6 
1442226415.6,286078798.4,26.4,44.6 
1442226435.8,286078801.2,26.4,44.6 
1442226455.9,286078798.7,26.4,44.1 
1442226476.0,286078801.0,26.4,44.6 
1442226495.3,286078799.5,26.4,44.6 
1442226515.4,286078800.2,26.4,44.1 
1442226535.5,286078801.3,26.4,44.1 
1442226555.7,286078798.7,26.4,44.6 
1442226575.8,286078798.5,26.4,44.6 
1442226595.9,286078800.3,26.4,44.6 
1442226616.1,286078801.0,26.4,44.1 
1442226635.3,286078799.0,26.4,44.1 
1442226655.4,286078800.8,26.4,44.1 
1442226675.6,286078801.5,26.4,44.1 
1442226695.7,286078797.8,26.4,44.1 
1442226715.8,286078798.7,26.4,44.1 
1442226735.9,286078800.9,26.4,44.1 
1442226756.1,286078798.8,26.4,44.1 
1442226775.3,286078803.1,26.4,44.1 
1442226795.4,286078796.8,26.4,44.1 
1442226815.5,286078802.9,26.4,44.1 
1442226835.6,286078797.5,26.4,44.1 
1442226855.8,286078800.7,26.4,44.1 
1442226875.9,286078798.8,26.4,44.1 
1442226896.0,286078803.1,26.4,44.1 
1442226915.2,286078797.6,26.4,44.1 
1442226935.4,286078798.6,26.4,44.1 
1442226955.5,286078798.5,26.4,44.1 
1442226975.6,286078802.3,26.4,44.1 
1442226995.7,286078801.2,26.4,44.1 
1442227015.9,286078797.3,26.4,44.1 
1442227036.0,286078802.3,26.4,44.1 
1442227055.2,286078798.7,26.4,44.1 
1442227075.3,286078800.1,26.4,44.1 
1442227095.5,286078803.1,26.4,44.1 
1442227115.6,286078797.7,26.4,44.1 
1442227135.7,286078801.3,26.4,44.1 
1442227155.8,286078796.9,26.4,44.1 
1442227176.0,286078800.4,26.4,44.1 
1442227196.1,286078801.3,26.4,44.1 
1442227215.3,286078798.4,26.4,44.1 
1442227235.4,286078800.3,26.4,44.1 
1442227255.6,286078802.6,26.4,44.1 
1442227275.7,286078799.9,26.4,44.1 
1442227295.8,286078801.0,26.4,44.1 
1442227315.9,286078797.2,26.4,44.1 
1442227336.1,286078801.3,26.4,44.1 
1442227355.3,286078798.9,26.4,44.1 
1442227375.4,286078798.5,26.4,44.1 
1442227395.6,286078802.2,26.4,44.1 
1442227415.7,286078799.6,26.4,44.1 
1442227435.8,286078799.7,26.4,44.1 
1442227455.9,286078799.6,26.4,44.1 
1442227476.1,286078801.3,26.4,44.1 
1442227495.3,286078797.3,26.4,44.1 
1442227515.4,286078801.2,26.4,44.1 
1442227535.5,286078798.9,26.4,44.1 
1442227555.7,286078801.3,26.4,44.1 
1442227575.8,286078801.5,26.4,44.1 
1442227595.9,286078798.1,26.4,44.1 
1442227616.0,286078798.9,26.4,44.1 
1442227635.3,286078800.7,26.4,44.1 
1442227655.4,286078798.4,26.4,44.1 
1442227675.5,286078802.6,26.4,44.1 
1442227695.7,286078799.7,26.4,44.1 
1442227715.8,286078798.8,26.4,44.1 
1442227735.9,286078800.1,26.4,44.1 
1442227756.0,286078801.2,26.4,44.1 
1442227775.3,286078801.5,26.4,44.1 
1442227795.4,286078798.8,26.4,44.1 
1442227815.5,286078800.9,26.4,44.1 
1442227835.6,286078799.6,26.4,44.1 
1442227855.8,286078799.6,26.4,44.1 
1442227875.9,286078798.9,26.4,44.1 
1442227896.0,286078801.3,26.4,44.1 
1442227915.2,286078799.7,26.4,44.1 
1442227935.4,286078799.1,26.4,44.1 
1442227955.5,286078798.9,26.4,44.1 
1442227975.6,286078801.0,26.4,44.1 
1442227995.7,286078798.5,26.4,44.1 
1442228015.9,286078801.3,26.4,44.1 
1442228036.0,286078798.9,26.4,44.1 
1442228055.2,286078798.7,26.4,44.1 
1442228075.4,286078800.1,26.4,44.1 
1442228095.5,286078803.0,26.4,44.1 
1442228115.6,286078795.2,26.4,44.1 
1442228135.7,286078802.1,26.4,44.1 
1442228155.9,286078799.0,26.4,44.1 
1442228176.0,286078800.7,26.4,44.1 
1442228195.2,286078800.4,26.4,44.1 
1442228215.4,286078802.6,26.4,44.1 
1442228235.5,286078799.6,26.4,44.1 
1442228255.6,286078797.0,26.4,44.1 
1442228275.7,286078803.1,26.4,44.1 
1442228295.9,286078798.0,26.4,44.1 
1442228316.0,286078800.4,26.4,44.1 
1442228335.2,286078798.8,26.4,44.1 
1442228355.4,286078800.2,26.4,44.1 
1442228375.5,286078801.4,26.4,44.1 
1442228395.6,286078799.8,26.4,44.1 
