#timestamp,LO_Frequency,Temp,Hum 
1442250015.6,286078797.0,26.4,49.5 
1442250035.7,286078800.2,26.4,50.0 
1442250055.8,286078801.2,26.4,49.5 
1442250076.0,286078800.8,26.4,49.5 
1442250096.1,286078798.9,26.4,49.5 
1442250115.3,286078801.5,26.4,49.5 
1442250135.4,286078799.5,26.4,49.5 
1442250155.5,286078801.0,26.4,49.5 
1442250175.7,286078801.0,26.4,49.5 
1442250195.8,286078799.0,26.4,50.5 
1442250215.9,286078800.5,26.4,50.5 
1442250236.0,286078802.7,26.4,50.0 
1442250255.3,286078799.0,26.4,50.0 
1442250275.4,286078797.8,26.4,50.0 
1442250295.5,286078801.5,26.4,50.0 
1442250315.6,286078798.2,26.4,50.0 
1442250335.8,286078797.4,26.4,50.0 
1442250355.9,286078801.4,26.4,50.0 
1442250376.0,286078803.1,26.4,50.0 
1442250395.2,286078800.4,26.4,50.5 
1442250415.4,286078798.9,26.4,50.5 
1442250435.5,286078801.9,26.4,51.0 
1442250455.6,286078798.6,26.4,50.5 
1442250475.7,286078798.9,26.4,51.0 
1442250495.9,286078799.7,26.4,50.5 
1442250516.0,286078801.0,26.4,50.0 
1442250535.2,286078798.9,26.4,50.5 
1442250555.3,286078801.3,26.4,51.0 
1442250575.5,286078799.4,26.4,49.5 
1442250595.6,286078799.5,26.4,50.0 
1442250615.7,286078797.5,26.4,51.0 
1442250635.8,286078801.0,26.4,50.5 
1442250656.0,286078798.1,26.4,50.5 
1442250676.1,286078798.4,26.4,50.5 
1442250695.3,286078800.3,26.4,50.5 
1442250715.4,286078800.3,26.4,50.5 
1442250735.6,286078803.0,26.4,50.5 
1442250755.7,286078798.2,26.4,52.0 
1442250775.8,286078799.0,26.4,51.0 
1442250795.9,286078800.5,26.4,50.0 
1442250816.1,286078801.5,26.4,50.5 
1442250835.3,286078799.3,26.4,50.5 
1442250855.4,286078799.0,26.4,50.0 
1442250875.5,286078801.2,26.4,50.0 
1442250895.7,286078797.2,26.4,50.5 
1442250915.8,286078803.1,26.4,50.0 
1442250935.9,286078797.5,26.4,50.5 
1442250956.0,286078803.0,26.4,51.0 
1442250975.3,286078803.0,26.4,51.5 
1442250995.4,286078802.8,26.4,49.5 
1442251015.5,286078798.4,26.4,50.0 
1442251035.6,286078800.4,26.4,50.5 
1442251055.8,286078799.4,26.4,49.5 
1442251075.9,286078797.1,26.4,50.0 
1442251096.0,286078799.4,26.4,50.5 
1442251115.2,286078797.7,26.4,50.5 
1442251135.4,286078801.2,26.4,50.5 
1442251155.5,286078798.8,26.4,50.5 
1442251175.6,286078801.5,26.4,51.0 
1442251195.7,286078798.8,26.4,50.0 
1442251215.9,286078802.7,26.4,50.5 
1442251236.0,286078799.8,26.4,51.5 
1442251255.2,286078796.8,26.4,51.0 
1442251275.3,286078798.6,26.4,51.0 
1442251295.5,286078800.7,26.4,50.0 
1442251315.6,286078799.6,26.4,51.0 
1442251335.7,286078799.3,26.4,50.0 
1442251355.8,286078801.3,26.4,50.0 
1442251376.0,286078796.8,26.4,50.5 
1442251396.1,286078802.3,26.4,51.0 
1442251415.3,286078801.9,26.4,51.5 
1442251435.5,286078799.0,26.4,51.0 
1442251455.6,286078799.7,26.4,50.5 
1442251475.7,286078799.0,26.4,51.0 
1442251495.9,286078800.1,26.4,50.5 
1442251516.0,286078806.1,27.1,50.5 
1442251536.1,286078802.1,27.1,51.0 
1442251555.3,286078799.2,27.1,50.0 
1442251575.5,286078799.9,27.1,50.5 
1442251595.6,286078799.9,27.1,51.5 
1442251615.7,286078797.0,27.1,52.0 
1442251635.9,286078799.6,26.4,52.0 
1442251656.0,286078803.1,27.1,51.5 
1442251675.3,286078802.4,27.1,50.0 
1442251695.4,286078795.6,27.1,50.5 
1442251715.5,286078803.1,27.1,49.5 
1442251735.6,286078797.6,26.4,50.0 
1442251755.8,286078799.6,26.4,50.0 
1442251775.9,286078800.7,26.4,50.0 
1442251796.0,286078800.5,26.4,50.0 
1442251815.2,286078802.8,26.4,49.5 
1442251835.4,286078800.1,26.4,49.1 
1442251855.5,286078804.9,26.4,49.1 
1442251875.6,286078801.1,26.4,49.1 
1442251895.7,286078800.4,26.4,49.5 
1442251915.9,286078800.4,26.4,49.5 
1442251936.0,286078800.3,26.4,49.5 
1442251956.1,286078797.8,26.4,49.5 
1442251975.3,286078802.4,26.4,49.1 
1442251995.4,286078802.2,26.4,49.1 
1442252015.6,286078802.3,26.4,49.1 
1442252035.7,286078802.2,26.4,49.1 
1442252055.8,286078804.5,26.4,49.1 
1442252075.9,286078799.2,26.4,49.1 
1442252096.1,286078800.6,26.4,49.1 
1442252115.3,286078800.4,26.4,49.1 
1442252135.4,286078802.9,26.4,49.1 
1442252155.5,286078800.8,26.4,49.1 
1442252175.7,286078800.9,26.4,49.1 
1442252195.8,286078800.2,26.4,49.1 
1442252215.9,286078802.8,26.4,48.6 
1442252236.0,286078797.3,26.4,49.1 
1442252255.3,286078802.1,26.4,49.5 
1442252275.4,286078800.6,26.4,48.6 
1442252295.5,286078800.0,26.4,48.6 
1442252315.6,286078800.2,26.4,49.1 
1442252335.8,286078803.1,26.4,49.1 
1442252355.9,286078799.7,26.4,49.1 
1442252376.0,286078801.3,26.4,49.1 
1442252395.3,286078798.7,26.4,49.1 
1442252415.4,286078800.8,26.4,49.1 
1442252435.5,286078799.7,26.4,49.1 
1442252455.6,286078798.4,26.4,49.1 
1442252475.8,286078800.8,26.4,49.1 
1442252495.9,286078798.6,26.4,49.1 
1442252516.0,286078802.8,26.4,49.1 
1442252535.3,286078798.7,26.4,49.1 
1442252555.4,286078804.4,26.4,49.1 
1442252575.5,286078799.1,26.4,49.1 
1442252595.7,286078800.8,26.4,49.1 
1442252615.8,286078801.1,26.4,48.6 
1442252635.9,286078799.6,26.4,49.1 
1442252656.0,286078800.8,26.4,49.1 
1442252675.3,286078798.4,26.4,49.1 
1442252695.4,286078802.9,26.4,49.1 
1442252715.5,286078798.7,26.4,49.1 
1442252735.6,286078799.8,26.4,49.1 
1442252755.8,286078795.2,26.4,49.1 
1442252775.9,286078802.9,26.4,49.1 
1442252796.0,286078801.1,26.4,49.1 
1442252815.2,286078798.6,26.4,49.1 
1442252835.4,286078800.1,26.4,49.1 
1442252855.5,286078797.4,26.4,49.5 
1442252875.6,286078794.0,26.4,49.1 
1442252895.7,286078803.8,26.4,49.1 
1442252915.9,286078796.6,26.4,49.5 
1442252936.0,286078794.2,26.4,49.5 
1442252955.2,286078801.2,26.4,50.0 
1442252975.3,286078795.3,26.4,49.1 
1442252995.5,286078800.6,26.4,49.5 
1442253015.6,286078797.3,26.4,50.0 
1442253035.7,286078798.3,26.4,49.5 
1442253055.8,286078803.0,26.4,49.5 
1442253076.0,286078799.6,26.4,49.1 
1442253096.1,286078800.8,26.4,49.1 
1442253115.3,286078798.9,26.4,49.5 
1442253135.4,286078798.4,26.4,49.1 
1442253155.6,286078803.0,26.4,49.5 
1442253175.7,286078795.9,26.4,49.5 
1442253195.8,286078797.1,26.4,49.5 
1442253215.9,286078800.4,26.4,49.1 
1442253236.1,286078804.6,26.4,49.5 
1442253255.3,286078798.5,26.4,49.5 
1442253275.4,286078800.9,26.4,49.5 
1442253295.6,286078797.1,26.4,49.5 
1442253315.7,286078796.8,26.4,49.5 
1442253335.8,286078801.8,26.4,49.1 
1442253356.0,286078806.2,26.4,49.1 
1442253376.1,286078800.8,26.4,49.1 
1442253395.3,286078800.3,26.4,49.1 
1442253415.5,286078800.4,26.4,49.5 
1442253435.6,286078799.0,26.4,49.5 
1442253455.7,286078801.5,26.4,49.1 
1442253475.8,286078795.2,26.4,49.1 
1442253496.0,286078804.7,26.4,49.1 
1442253516.1,286078801.5,26.4,49.1 
1442253535.3,286078799.6,26.4,49.1 
1442253555.5,286078799.2,26.4,49.1 
1442253575.6,286078800.1,26.4,49.1 
1442253595.7,286078800.5,26.4,49.1 
