# file name; noise; peak f.; mag.; duration
20150914060000328_OBSJAROMER-R2_snap.fits;0.132495;10593.8;0.166049;0
20150914060100402_OBSJAROMER-R2_snap.fits;0.176353;10567.4;0.15828;0
20150914060204573_OBSJAROMER-R2_met.fits;0.185568;10615.7;0.688599;0.341333
20150914060246045_OBSJAROMER-R2_met.fits;0.130346;10605.5;0.369807;0.170667
20150914060200477_OBSJAROMER-R2_snap.fits;0.162848;10599.6;0.109596;0
20150914060300552_OBSJAROMER-R2_snap.fits;0.205375;10614.3;0.145016;0
20150914060406600_OBSJAROMER-R2_met.fits;0.130598;10583.5;0.281137;0.170667
20150914060400626_OBSJAROMER-R2_snap.fits;0.180136;10555.7;0.157295;0
20150914060546269_OBSJAROMER-R2_met.fits;0.15149;10609.9;0.315133;0.170667
20150914060500701_OBSJAROMER-R2_snap.fits;0.158835;10582;0.208105;0
20150914060613405_OBSJAROMER-R2_met.fits;0.089187;10601.1;0.181468;0.170667
20150914060620573_OBSJAROMER-R2_met.fits;0.310098;10645;0.872187;0.341333
20150914060630642_OBSJAROMER-R2_met.fits;0.414153;10642.1;0.960047;0.341333
20150914060640541_OBSJAROMER-R2_met.fits;0.219272;10576.2;0.466906;0.341333
20150914060600776_OBSJAROMER-R2_snap.fits;0.18505;10593.8;0.119288;0
20150914060720648_OBSJAROMER-R2_met.fits;0.555572;10554.2;1.26118;0.341333
20150914060730546_OBSJAROMER-R2_met.fits;0.267141;10614.3;0.592073;0.341333
20150914060700850_OBSJAROMER-R2_snap.fits;0.130193;10577.6;0.125926;0
20150914060840520_OBSJAROMER-R2_met.fits;0.228485;10626;0.539506;0.341333
20150914060850589_OBSJAROMER-R2_met.fits;0.322391;10626;0.66161;0.170667
20150914060800925_OBSJAROMER-R2_snap.fits;0.132049;10646.5;0.147899;0
20150914060901000_OBSJAROMER-R2_snap.fits;0.17516;10596.7;0.155734;0
20150914061001074_OBSJAROMER-R2_snap.fits;0.142417;10599.6;0.135374;0
20150914061101149_OBSJAROMER-R2_snap.fits;0.140543;10642.1;0.135883;0
20150914061210610_OBSJAROMER-R2_met.fits;0.178863;10598.1;1.07718;0.341333
20150914061201224_OBSJAROMER-R2_snap.fits;0.162942;10599.6;0.121609;0
20150914061346354_OBSJAROMER-R2_met.fits;0.0983375;10593.8;0.205385;0.170667
20150914061301298_OBSJAROMER-R2_snap.fits;0.15854;10601.1;0.121374;0
20150914061400690_OBSJAROMER-R2_met.fits;0.484736;10557.1;1.05453;0.170667
20150914061424072_OBSJAROMER-R2_met.fits;0.152905;10592.3;0.328534;0.170667
20150914061431240_OBSJAROMER-R2_met.fits;0.116704;10580.6;0.387164;0.341333
20150914061401373_OBSJAROMER-R2_snap.fits;0.128926;10599.6;0.130727;0
20150914061501448_OBSJAROMER-R2_snap.fits;0.171997;10601.1;0.150717;0
20150914061601522_OBSJAROMER-R2_snap.fits;0.11182;10587.9;0.157577;0
20150914061713714_OBSJAROMER-R2_met.fits;0.114884;10628.9;0.261039;0.170667
20150914061730610_OBSJAROMER-R2_met.fits;0.352955;10598.1;1.20835;0.341333
20150914061701597_OBSJAROMER-R2_snap.fits;0.19944;10599.6;0.126636;0
20150914061810546_OBSJAROMER-R2_met.fits;0.15514;10621.6;0.431478;0.341333
20150914061847240_OBSJAROMER-R2_met.fits;0.139672;10605.5;0.45026;0.170667
20150914061801672_OBSJAROMER-R2_snap.fits;0.122956;10580.6;0.154883;0
20150914061920520_OBSJAROMER-R2_met.fits;0.212679;10605.5;0.531014;0.341333
20150914061940488_OBSJAROMER-R2_met.fits;0.156679;10596.7;0.354453;0.341333
20150914061901746_OBSJAROMER-R2_snap.fits;0.165034;10552.7;0.132438;0
20150914062000626_OBSJAROMER-R2_met.fits;0.247969;10554.2;0.914899;0.341333
20150914062001821_OBSJAROMER-R2_snap.fits;0.175616;10609.9;0.15255;0
20150914062101896_OBSJAROMER-R2_snap.fits;0.201131;10599.6;0.164069;0
20150914062201970_OBSJAROMER-R2_snap.fits;0.458095;10634.8;0.48713;0
20150914062302045_OBSJAROMER-R2_snap.fits;1.45306;10633.3;1.2503;0
20150914062402120_OBSJAROMER-R2_snap.fits;1.62902;10599.6;1.27407;0
20150914062502194_OBSJAROMER-R2_snap.fits;1.0498;10601.1;1.07836;0
20150914062602269_OBSJAROMER-R2_snap.fits;0.186028;10643.6;0.224325;0
20150914062700637_OBSJAROMER-R2_met.fits;0.184084;10593.8;0.766223;0.170667
20150914062727261_OBSJAROMER-R2_met.fits;0.176112;10605.5;0.598084;0.341333
20150914062730504_OBSJAROMER-R2_met.fits;0.155266;10599.6;0.356394;0.341333
20150914062739208_OBSJAROMER-R2_met.fits;0.151524;10593.8;0.604096;0.170667
20150914062702344_OBSJAROMER-R2_snap.fits;0.148311;10646.5;0.134464;0
20150914062840648_OBSJAROMER-R2_met.fits;0.485671;10574.7;1.05491;0.170667
20150914062850546_OBSJAROMER-R2_met.fits;0.279074;10552.7;0.627003;0.341333
20150914062802418_OBSJAROMER-R2_snap.fits;0.11549;10602.5;0.12806;0
20150914062902493_OBSJAROMER-R2_snap.fits;0.193712;10585;0.152445;0
20150914063002568_OBSJAROMER-R2_snap.fits;0.208416;10602.5;0.124722;0
20150914063102642_OBSJAROMER-R2_snap.fits;0.164327;10599.6;0.159978;0
20150914063202717_OBSJAROMER-R2_snap.fits;0.186923;10558.6;0.111531;0
20150914063310642_OBSJAROMER-R2_met.fits;0.309848;10599.6;0.95258;0.170667
20150914063330610_OBSJAROMER-R2_met.fits;0.525748;10599.6;1.2;0.341333
20150914063340509_OBSJAROMER-R2_met.fits;0.178605;10599.6;0.387215;0.341333
20150914063302792_OBSJAROMER-R2_snap.fits;0.173114;10630.4;0.114707;0
20150914063410546_OBSJAROMER-R2_met.fits;0.174097;10604;0.515177;0.341333
20150914063420616_OBSJAROMER-R2_met.fits;0.460137;10560.1;1.11596;0.341333
20150914063402866_OBSJAROMER-R2_snap.fits;0.153068;10647.9;0.149214;0
20150914063540658_OBSJAROMER-R2_met.fits;0.234332;10637.7;0.927394;0.170667
20150914063502941_OBSJAROMER-R2_snap.fits;0.147691;10555.7;0.143055;0
20150914063605917_OBSJAROMER-R2_met.fits;0.114715;10599.6;0.268063;0.170667
20150914063603016_OBSJAROMER-R2_snap.fits;0.142017;10595.2;0.163928;0
20150914063712136_OBSJAROMER-R2_met.fits;0.130784;10580.6;0.463623;0.341333
20150914063730568_OBSJAROMER-R2_met.fits;0.278309;10626;0.808251;0.341333
20150914063750706_OBSJAROMER-R2_met.fits;0.300324;10636.2;0.654613;0.170667
20150914063703090_OBSJAROMER-R2_snap.fits;0.159767;10598.1;0.124049;0
20150914063803165_OBSJAROMER-R2_snap.fits;0.133327;10611.3;0.129379;0
20150914063903240_OBSJAROMER-R2_snap.fits;0.15913;10637.7;0.148749;0
20150914064040690_OBSJAROMER-R2_met.fits;0.510178;10582;1.13265;0.170667
20150914064003314_OBSJAROMER-R2_snap.fits;0.169828;10639.2;0.138003;0
20150914064146226_OBSJAROMER-R2_met.fits;0.139384;10612.8;0.294331;0.170667
20150914064103389_OBSJAROMER-R2_snap.fits;0.16974;10615.7;0.131084;0
20150914064230600_OBSJAROMER-R2_met.fits;0.247704;10599.6;0.830817;0.341333
20150914064203464_OBSJAROMER-R2_snap.fits;0.146492;10599.6;0.152602;0
20150914064336477_OBSJAROMER-R2_met.fits;0.0983319;10630.4;0.228821;0.170667
20150914064303538_OBSJAROMER-R2_snap.fits;0.170203;10554.2;0.136517;0
20150914064400541_OBSJAROMER-R2_met.fits;0.292056;10640.6;0.688059;0.341333
20150914064403613_OBSJAROMER-R2_snap.fits;0.139125;10599.6;0.128814;0
20150914064505565_OBSJAROMER-R2_met.fits;0.101741;10585;0.213228;0.170667
20150914064526728_OBSJAROMER-R2_met.fits;0.139488;10555.7;0.31292;0.170667
20150914064503688_OBSJAROMER-R2_snap.fits;0.154404;10563;0.138789;0
20150914064606152_OBSJAROMER-R2_met.fits;0.161783;10618.7;0.401394;0.170667
20150914064603762_OBSJAROMER-R2_snap.fits;0.150814;10647.9;0.133077;0
20150914064702642_OBSJAROMER-R2_met.fits;0.131561;10580.6;0.272319;0.170667
20150914064710664_OBSJAROMER-R2_met.fits;0.337125;10643.6;0.809988;0.170667
20150914064703837_OBSJAROMER-R2_snap.fits;0.179481;10599.6;0.159764;0
20150914064803912_OBSJAROMER-R2_snap.fits;0.154962;10593.8;0.153849;0
20150914064903986_OBSJAROMER-R2_snap.fits;0.163026;10599.6;0.117733;0
20150914065006792_OBSJAROMER-R2_met.fits;0.172908;10583.5;0.358799;0.170667
20150914065004061_OBSJAROMER-R2_snap.fits;0.169064;10601.1;0.128585;0
20150914065120520_OBSJAROMER-R2_met.fits;0.30942;10624.5;0.619899;0.170667
20150914065126322_OBSJAROMER-R2_met.fits;0.154209;10609.9;0.348683;0.170667
20150914065104136_OBSJAROMER-R2_snap.fits;0.132741;10599.6;0.137243;0
20150914065230664_OBSJAROMER-R2_met.fits;0.589964;10577.6;1.25128;0.170667
20150914065240562_OBSJAROMER-R2_met.fits;0.44533;10598.1;0.973177;0.170667
20150914065250632_OBSJAROMER-R2_met.fits;0.210961;10646.5;0.997052;0.170667
20150914065204210_OBSJAROMER-R2_snap.fits;0.135899;10647.9;0.147186;0
20150914065346440_OBSJAROMER-R2_met.fits;0.141642;10615.7;0.337779;0.170667
20150914065304285_OBSJAROMER-R2_snap.fits;0.182875;10646.5;0.182824;0
20150914065455389_OBSJAROMER-R2_met.fits;0.173287;10601.1;0.672603;0.170667
20150914065404360_OBSJAROMER-R2_snap.fits;0.163183;10627.4;0.174634;0
20150914065510749_OBSJAROMER-R2_met.fits;0.170733;10642.1;0.35253;0.170667
20150914065544200_OBSJAROMER-R2_met.fits;0.114018;10605.5;0.234463;0.170667
20150914065559389_OBSJAROMER-R2_met.fits;0.136997;10577.6;0.279531;0.170667
20150914065504434_OBSJAROMER-R2_snap.fits;0.159183;10563;0.147948;0
20150914065656562_OBSJAROMER-R2_met.fits;0.142058;10571.8;0.307929;0.170667
20150914065604509_OBSJAROMER-R2_snap.fits;0.167901;10599.6;0.127885;0
20150914065704584_OBSJAROMER-R2_snap.fits;0.140963;10586.4;0.11359;0
20150914065804658_OBSJAROMER-R2_snap.fits;0.130639;10574.7;0.125128;0
20150914065904733_OBSJAROMER-R2_snap.fits;0.201213;10645;0.132015;0
