# file name; noise; peak f.; mag.; duration
20150914190030578_OBSJAROMER-R2_met.fits;0.329425;10582;1.1703;0.170667
20150914190110514_OBSJAROMER-R2_met.fits;0.192508;10631.8;0.974757;0.341333
20150914190058568_OBSJAROMER-R2_snap.fits;0.176162;10582;0.149613;0
20150914190200520_OBSJAROMER-R2_met.fits;0.33551;10627.4;0.730912;0.170667
20150914190220488_OBSJAROMER-R2_met.fits;0.270768;10643.6;0.810704;0.341333
20150914190158642_OBSJAROMER-R2_snap.fits;0.186927;10628.9;0.112071;0
20150914190330461_OBSJAROMER-R2_met.fits;0.296564;10599.6;0.679558;0.341333
20150914190340530_OBSJAROMER-R2_met.fits;0.399522;10605.5;0.851358;0.170667
20150914190350429_OBSJAROMER-R2_met.fits;0.237476;10601.1;0.528219;0.341333
20150914190258717_OBSJAROMER-R2_snap.fits;0.127955;10571.8;0.126906;0
20150914190420466_OBSJAROMER-R2_met.fits;0.209858;10555.7;0.669029;0.341333
20150914190430536_OBSJAROMER-R2_met.fits;0.521384;10631.8;1.15256;0.170667
20150914190440434_OBSJAROMER-R2_met.fits;0.167829;10646.5;0.376789;0.341333
20150914190450504_OBSJAROMER-R2_met.fits;0.276459;10606.9;0.626588;0.170667
20150914190358792_OBSJAROMER-R2_snap.fits;0.147686;10621.6;0.17865;0
20150914190520712_OBSJAROMER-R2_met.fits;0.198186;10567.4;0.449462;0.170667
20150914190540509_OBSJAROMER-R2_met.fits;0.287504;10554.2;0.658619;0.170667
20150914190458866_OBSJAROMER-R2_snap.fits;0.170357;10593.8;0.144654;0
20150914190630685_OBSJAROMER-R2_met.fits;0.25025;10608.4;0.579784;0.170667
20150914190650482_OBSJAROMER-R2_met.fits;0.303168;10601.1;0.672528;0.170667
20150914190558941_OBSJAROMER-R2_snap.fits;0.184654;10593.8;0.161454;0
20150914190700552_OBSJAROMER-R2_met.fits;0.481051;10642.1;1.23479;0.170667
20150914190710621_OBSJAROMER-R2_met.fits;0.484008;10586.4;1.05265;0.170667
20150914190730589_OBSJAROMER-R2_met.fits;0.520518;10645;1.04617;0.170667
20150914190740488_OBSJAROMER-R2_met.fits;0.178816;10567.4;0.481932;0.341333
20150914190659016_OBSJAROMER-R2_snap.fits;0.216828;10599.6;0.167139;0
20150914190810525_OBSJAROMER-R2_met.fits;0.251828;10577.6;0.859406;0.341333
20150914190820424_OBSJAROMER-R2_met.fits;0.221309;10598.1;0.500756;0.341333
20150914190759090_OBSJAROMER-R2_snap.fits;0.128247;10551.3;0.131167;0
20150914190912477_OBSJAROMER-R2_met.fits;0.178409;10567.4;0.498447;0.170667
20150914190859165_OBSJAROMER-R2_snap.fits;0.138023;10599.6;0.12936;0
20150914191010504_OBSJAROMER-R2_met.fits;0.218699;10598.1;0.915529;0.341333
20150914190959240_OBSJAROMER-R2_snap.fits;0.127321;10601.1;0.132095;0
20150914191120477_OBSJAROMER-R2_met.fits;0.217891;10608.4;0.815904;0.341333
20150914191059314_OBSJAROMER-R2_snap.fits;0.160479;10595.2;0.138378;0
20150914191218845_OBSJAROMER-R2_met.fits;0.0903682;10599.6;0.193793;0.170667
20150914191240520_OBSJAROMER-R2_met.fits;0.286327;10645;0.947773;0.341333
20150914191159389_OBSJAROMER-R2_snap.fits;0.211111;10621.6;0.12386;0
20150914191320456_OBSJAROMER-R2_met.fits;0.221304;10617.2;0.536379;0.341333
20150914191350493_OBSJAROMER-R2_met.fits;0.377362;10623;1.05161;0.341333
20150914191259464_OBSJAROMER-R2_snap.fits;0.166185;10599.6;0.169761;0
20150914191430600_OBSJAROMER-R2_met.fits;0.176657;10568.8;0.625423;0.170667
20150914191440498_OBSJAROMER-R2_met.fits;0.305225;10601.1;0.850171;0.341333
20150914191359538_OBSJAROMER-R2_snap.fits;0.162458;10617.2;0.151864;0
20150914191500466_OBSJAROMER-R2_met.fits;0.31492;10647.9;0.663227;0.170667
20150914191510536_OBSJAROMER-R2_met.fits;0.26574;10580.6;1.09021;0.341333
20150914191540573_OBSJAROMER-R2_met.fits;0.399866;10630.4;1.19755;0.170667
20150914191544328_OBSJAROMER-R2_met.fits;0.0855241;10589.4;0.174406;0.170667
20150914191459613_OBSJAROMER-R2_snap.fits;0.138793;10599.6;0.140106;0
20150914191630578_OBSJAROMER-R2_met.fits;0.294335;10564.5;0.987398;0.170667
20150914191640477_OBSJAROMER-R2_met.fits;0.376889;10645;0.978263;0.341333
20150914191650546_OBSJAROMER-R2_met.fits;0.359504;10640.6;0.840573;0.170667
20150914191559688_OBSJAROMER-R2_snap.fits;0.21732;10599.6;0.149798;0
20150914191700445_OBSJAROMER-R2_met.fits;0.179878;10623;0.550671;0.341333
20150914191720584_OBSJAROMER-R2_met.fits;0.558256;10601.1;1.20321;0.170667
20150914191750450_OBSJAROMER-R2_met.fits;0.193603;10563;0.504342;0.341333
20150914191659762_OBSJAROMER-R2_snap.fits;0.132568;10576.2;0.128048;0
20150914191800520_OBSJAROMER-R2_met.fits;0.306356;10637.7;0.687556;0.341333
20150914191820488_OBSJAROMER-R2_met.fits;0.195542;10549.8;0.893808;0.341333
20150914191850525_OBSJAROMER-R2_met.fits;0.601;10646.5;1.2682;0.341333
20150914191759837_OBSJAROMER-R2_snap.fits;0.138388;10599.6;0.190155;0
20150914191900424_OBSJAROMER-R2_met.fits;0.197375;10617.2;0.511101;0.341333
20150914191906056_OBSJAROMER-R2_met.fits;0.150437;10599.6;0.734598;0.170667
20150914191910493_OBSJAROMER-R2_met.fits;0.311798;10634.8;0.937418;0.341333
20150914191940530_OBSJAROMER-R2_met.fits;0.187183;10574.7;0.884007;0.170667
20150914191859912_OBSJAROMER-R2_snap.fits;0.157421;10576.2;0.127807;0
20150914192010397_OBSJAROMER-R2_met.fits;0.116099;10623;0.295553;0.341333
20150914192020466_OBSJAROMER-R2_met.fits;0.180247;10604;0.673166;0.341333
20150914192050504_OBSJAROMER-R2_met.fits;0.156585;10604;0.845869;0.341333
20150914191959986_OBSJAROMER-R2_snap.fits;0.16979;10601.1;0.108969;0
20150914192100402_OBSJAROMER-R2_met.fits;0.197335;10630.4;0.402727;0.341333
20150914192110472_OBSJAROMER-R2_met.fits;0.193276;10598.1;0.751614;0.341333
20150914192150408_OBSJAROMER-R2_met.fits;0.170569;10627.4;0.38415;0.341333
20150914192100061_OBSJAROMER-R2_snap.fits;0.1811;10599.6;0.102578;0
20150914192240584_OBSJAROMER-R2_met.fits;0.418145;10598.1;0.858195;0.170667
20150914192200136_OBSJAROMER-R2_snap.fits;0.16395;10557.1;0.151951;0
20150914192340488_OBSJAROMER-R2_met.fits;0.227672;10624.5;0.729;0.341333
20150914192300210_OBSJAROMER-R2_snap.fits;0.171645;10560.1;0.128566;0
20150914192430493_OBSJAROMER-R2_met.fits;0.174507;10554.2;0.802357;0.341333
20150914192450461_OBSJAROMER-R2_met.fits;0.187385;10554.2;0.63372;0.341333
20150914192400285_OBSJAROMER-R2_snap.fits;0.145793;10609.9;0.115951;0
20150914192500530_OBSJAROMER-R2_met.fits;0.575228;10642.1;1.33716;0.341333
20150914192510429_OBSJAROMER-R2_met.fits;0.213625;10606.9;0.50356;0.341333
20150914192500360_OBSJAROMER-R2_snap.fits;0.200161;10560.1;0.18002;0
20150914192620573_OBSJAROMER-R2_met.fits;0.38018;10633.3;1.046;0.170667
20150914192640541_OBSJAROMER-R2_met.fits;0.378051;10586.4;1.23768;0.341333
20150914192650440_OBSJAROMER-R2_met.fits;0.261354;10576.2;0.614458;0.341333
20150914192600434_OBSJAROMER-R2_snap.fits;0.136827;10558.6;0.143726;0
20150914192710408_OBSJAROMER-R2_met.fits;0.192743;10642.1;0.397414;0.341333
20150914192740445_OBSJAROMER-R2_met.fits;0.195242;10618.7;0.409105;0.170667
20150914192750685_OBSJAROMER-R2_met.fits;0.309385;10612.8;0.627173;0.170667
20150914192700509_OBSJAROMER-R2_snap.fits;0.180336;10643.6;0.134829;0
20150914192800584_OBSJAROMER-R2_met.fits;0.262552;10647.9;0.748472;0.170667
20150914192830450_OBSJAROMER-R2_met.fits;0.248191;10598.1;0.523067;0.341333
20150914192840520_OBSJAROMER-R2_met.fits;0.346539;10633.3;1.07436;0.341333
20150914192850589_OBSJAROMER-R2_met.fits;0.314014;10558.6;0.845449;0.170667
20150914192800584_OBSJAROMER-R2_snap.fits;0.175305;10551.3;0.172958;0
20150914192930525_OBSJAROMER-R2_met.fits;0.263242;10642.1;1.18907;0.341333
20150914192939058_OBSJAROMER-R2_met.fits;0.140051;10579.1;0.738635;0.341333
20150914192900658_OBSJAROMER-R2_snap.fits;0.124369;10558.6;0.106101;0
20150914193040498_OBSJAROMER-R2_met.fits;0.140404;10630.4;0.756451;0.341333
20150914193000733_OBSJAROMER-R2_snap.fits;0.178101;10599.6;0.174308;0
20150914193100808_OBSJAROMER-R2_snap.fits;0.137846;10645;0.145323;0
20150914193240477_OBSJAROMER-R2_met.fits;0.166653;10620.1;0.790148;0.341333
20150914193250546_OBSJAROMER-R2_met.fits;0.267196;10640.6;1.07263;0.170667
20150914193200882_OBSJAROMER-R2_snap.fits;0.192506;10640.6;0.158894;0
20150914193310514_OBSJAROMER-R2_met.fits;0.21946;10640.6;1.08269;0.341333
20150914193320413_OBSJAROMER-R2_met.fits;0.173487;10592.3;0.365826;0.341333
20150914193340552_OBSJAROMER-R2_met.fits;0.278539;10627.4;0.73911;0.170667
20150914193300957_OBSJAROMER-R2_snap.fits;0.163697;10614.3;0.153159;0
20150914193410418_OBSJAROMER-R2_met.fits;0.139514;10601.1;0.326036;0.341333
20150914193420488_OBSJAROMER-R2_met.fits;0.299145;10549.8;0.609483;0.170667
20150914193450525_OBSJAROMER-R2_met.fits;0.256404;10564.5;0.840987;0.170667
20150914193401032_OBSJAROMER-R2_snap.fits;0.16914;10601.1;0.170118;0
20150914193510493_OBSJAROMER-R2_met.fits;0.288878;10599.6;0.956895;0.341333
20150914193520562_OBSJAROMER-R2_met.fits;0.459354;10636.2;1.28201;0.170667
20150914193540530_OBSJAROMER-R2_met.fits;0.69005;10595.2;1.40037;0.170667
20150914193501106_OBSJAROMER-R2_snap.fits;0.170592;10604;0.13483;0
20150914193600498_OBSJAROMER-R2_met.fits;0.224949;10647.9;0.976391;0.341333
20150914193610568_OBSJAROMER-R2_met.fits;0.249369;10645;1.01002;0.170667
20150914193601181_OBSJAROMER-R2_snap.fits;0.184109;10558.6;0.170128;0
20150914193700573_OBSJAROMER-R2_met.fits;0.335619;10602.5;0.855696;0.170667
20150914193740509_OBSJAROMER-R2_met.fits;0.249196;10645;0.822786;0.341333
20150914193701256_OBSJAROMER-R2_snap.fits;0.185349;10596.7;0.155212;0
20150914193840413_OBSJAROMER-R2_met.fits;0.152389;10554.2;0.404384;0.341333
20150914193850482_OBSJAROMER-R2_met.fits;0.332496;10558.6;0.867482;0.341333
20150914193801330_OBSJAROMER-R2_snap.fits;0.171129;10564.5;0.129673;0
20150914193900381_OBSJAROMER-R2_met.fits;0.133759;10586.4;0.288211;0.341333
20150914193920520_OBSJAROMER-R2_met.fits;0.360039;10599.6;1.22058;0.341333
20150914193930589_OBSJAROMER-R2_met.fits;0.337937;10643.6;0.998824;0.170667
20150914193901405_OBSJAROMER-R2_snap.fits;0.193201;10601.1;0.156239;0
20150914194000456_OBSJAROMER-R2_met.fits;0.188679;10576.2;0.51254;0.341333
20150914194030493_OBSJAROMER-R2_met.fits;0.345494;10630.4;0.951409;0.341333
20150914194050461_OBSJAROMER-R2_met.fits;0.281892;10599.6;0.799164;0.341333
20150914194001480_OBSJAROMER-R2_snap.fits;0.171979;10599.6;0.172983;0
20150914194100530_OBSJAROMER-R2_met.fits;0.300297;10601.1;1.17615;0.170667
20150914194120498_OBSJAROMER-R2_met.fits;0.156184;10598.1;0.796667;0.341333
20150914194101554_OBSJAROMER-R2_snap.fits;0.142006;10585;0.149406;0
20150914194210674_OBSJAROMER-R2_met.fits;0.317578;10599.6;0.71927;0.170667
20150914194250440_OBSJAROMER-R2_met.fits;0.183334;10573.2;0.551278;0.341333
20150914194201629_OBSJAROMER-R2_snap.fits;0.164649;10599.6;0.148545;0
20150914194301704_OBSJAROMER-R2_snap.fits;0.18097;10560.1;0.125943;0
20150914194440520_OBSJAROMER-R2_met.fits;0.248772;10647.9;0.627901;0.170667
20150914194401778_OBSJAROMER-R2_snap.fits;0.222494;10639.2;0.16065;0
20150914194530525_OBSJAROMER-R2_met.fits;0.202562;10643.6;1.07582;0.341333
20150914194501853_OBSJAROMER-R2_snap.fits;0.191764;10563;0.302726;0
20150914194600562_OBSJAROMER-R2_met.fits;0.182504;10645;1.18079;0.170667
20150914194610461_OBSJAROMER-R2_met.fits;0.244836;10626;0.610957;0.341333
20150914194620530_OBSJAROMER-R2_met.fits;0.3733;10606.9;1.20981;0.341333
20150914194601928_OBSJAROMER-R2_snap.fits;0.57932;10604;0.68391;0
20150914194730504_OBSJAROMER-R2_met.fits;0.260588;10647.9;0.811925;0.341333
20150914194740232_OBSJAROMER-R2_met.fits;0.190277;10609.9;0.716389;0.341333
20150914194750642_OBSJAROMER-R2_met.fits;0.387915;10599.6;0.806308;0.170667
20150914194702002_OBSJAROMER-R2_snap.fits;1.00723;10606.9;1.12881;0
20150914194802077_OBSJAROMER-R2_snap.fits;0.730613;10630.4;1.10287;0
20150914194930482_OBSJAROMER-R2_met.fits;0.233163;10614.3;0.642204;0.341333
20150914194902152_OBSJAROMER-R2_snap.fits;0.342118;10599.6;0.294767;0
20150914195030557_OBSJAROMER-R2_met.fits;0.482584;10634.8;1.30624;0.170667
20150914195002226_OBSJAROMER-R2_snap.fits;0.185831;10557.1;0.166902;0
20150914195140530_OBSJAROMER-R2_met.fits;0.188303;10601.1;0.753661;0.170667
20150914195102301_OBSJAROMER-R2_snap.fits;0.190537;10599.6;0.166959;0
20150914195200498_OBSJAROMER-R2_met.fits;0.223267;10633.3;0.756691;0.341333
20150914195210568_OBSJAROMER-R2_met.fits;0.327331;10599.6;1.11995;0.170667
20150914195202376_OBSJAROMER-R2_snap.fits;0.197654;10618.7;0.137538;0
20150914195330610_OBSJAROMER-R2_met.fits;0.308044;10628.9;0.643104;0.170667
20150914195302450_OBSJAROMER-R2_snap.fits;0.17504;10549.8;0.130268;0
20150914195400477_OBSJAROMER-R2_met.fits;0.422307;10606.9;0.985314;0.341333
20150914195440584_OBSJAROMER-R2_met.fits;0.418702;10568.8;0.873739;0.170667
20150914195450482_OBSJAROMER-R2_met.fits;0.172967;10628.9;0.800143;0.341333
20150914195402525_OBSJAROMER-R2_snap.fits;0.194666;10633.3;0.146319;0
20150914195510450_OBSJAROMER-R2_met.fits;0.242955;10555.7;0.591656;0.341333
20150914195530418_OBSJAROMER-R2_met.fits;0.212196;10579.1;0.470475;0.341333
20150914195540488_OBSJAROMER-R2_met.fits;0.277427;10624.5;0.878417;0.341333
20150914195551410_OBSJAROMER-R2_met.fits;0.122784;10601.1;0.258247;0.170667
20150914195502600_OBSJAROMER-R2_snap.fits;0.180465;10579.1;0.167787;0
20150914195600456_OBSJAROMER-R2_met.fits;0.305488;10615.7;0.656746;0.341333
20150914195620424_OBSJAROMER-R2_met.fits;0.257955;10627.4;0.537661;0.341333
20150914195602674_OBSJAROMER-R2_snap.fits;0.198794;10599.6;0.146985;0
20150914195720498_OBSJAROMER-R2_met.fits;0.220711;10583.5;0.974398;0.341333
20150914195730568_OBSJAROMER-R2_met.fits;0.271607;10624.5;0.890624;0.170667
20150914195702749_OBSJAROMER-R2_snap.fits;0.222171;10592.3;0.193269;0
20150914195802824_OBSJAROMER-R2_snap.fits;0.149186;10563;0.13706;0
20150914195920477_OBSJAROMER-R2_met.fits;0.290873;10576.2;0.870432;0.341333
20150914195930546_OBSJAROMER-R2_met.fits;0.155485;10599.6;0.871351;0.170667
20150914195940445_OBSJAROMER-R2_met.fits;0.264163;10614.3;0.562378;0.341333
20150914195902898_OBSJAROMER-R2_snap.fits;0.153763;10585;0.143633;0
