#timestamp,LO_Frequency,Temp,Hum 
1442206816.0,286078795.6,25.0,42.6 
1442206835.2,286078802.4,25.0,42.6 
1442206855.4,286078795.8,25.0,44.1 
1442206875.5,286078799.6,25.0,43.6 
1442206895.6,286078803.0,25.0,43.1 
1442206915.7,286078799.4,25.0,43.6 
1442206935.9,286078802.4,25.7,43.1 
1442206956.0,286078798.4,25.0,43.6 
1442206976.1,286078802.6,25.7,43.1 
1442206995.3,286078797.7,25.7,44.1 
1442207015.5,286078801.1,25.7,43.1 
1442207035.6,286078798.6,25.7,44.1 
1442207055.7,286078797.7,25.7,42.1 
1442207075.8,286078798.8,25.7,42.1 
1442207096.0,286078795.4,25.7,43.1 
1442207116.1,286078801.8,25.7,43.6 
1442207135.3,286078799.9,25.7,44.1 
1442207155.4,286078795.7,25.7,44.1 
1442207175.6,286078796.1,25.0,44.1 
1442207195.7,286078795.4,25.7,44.6 
1442207215.8,286078803.3,25.7,44.6 
1442207235.9,286078804.6,25.7,44.1 
1442207256.1,286078795.5,25.7,43.6 
1442207275.3,286078800.1,25.7,43.6 
1442207295.4,286078799.9,25.7,43.6 
1442207315.5,286078797.3,25.7,44.1 
1442207335.7,286078804.6,25.7,44.6 
1442207355.8,286078801.7,25.7,44.1 
1442207375.9,286078800.8,25.7,43.6 
1442207396.0,286078797.4,25.7,43.6 
1442207415.2,286078798.5,25.7,44.1 
1442207435.4,286078800.7,25.7,44.1 
1442207455.5,286078797.7,25.7,44.1 
1442207475.6,286078797.1,25.7,44.1 
1442207495.8,286078798.5,25.7,44.6 
1442207515.9,286078798.1,25.7,44.6 
1442207536.0,286078794.5,25.7,44.6 
1442207555.2,286078801.9,25.7,44.6 
1442207575.4,286078800.2,25.7,44.6 
1442207595.5,286078804.7,25.7,44.6 
1442207615.6,286078798.9,25.7,44.6 
1442207635.7,286078801.2,25.7,44.6 
1442207655.9,286078799.5,25.7,44.6 
1442207676.0,286078800.0,25.7,44.6 
1442207696.1,286078797.5,25.7,44.6 
1442207715.3,286078798.6,25.7,45.1 
1442207735.4,286078802.6,25.7,44.6 
1442207755.6,286078795.4,25.7,44.6 
1442207775.7,286078803.5,25.7,44.6 
1442207795.8,286078801.4,25.7,44.6 
1442207816.0,286078794.9,25.7,44.6 
1442207836.1,286078799.9,25.7,44.6 
1442207855.3,286078797.1,25.7,44.6 
1442207875.4,286078797.6,25.7,44.6 
1442207895.6,286078799.1,25.7,45.1 
1442207915.7,286078796.8,25.7,44.6 
1442207935.8,286078801.3,25.7,44.6 
1442207955.9,286078796.8,25.7,45.1 
1442207976.1,286078803.5,25.7,44.6 
1442207995.3,286078800.1,25.7,43.6 
1442208015.4,286078806.0,25.7,43.1 
1442208035.5,286078802.8,25.7,43.1 
1442208055.7,286078803.0,25.7,43.1 
1442208075.8,286078803.0,25.7,44.1 
1442208095.9,286078801.0,25.7,44.1 
1442208116.0,286078795.8,25.7,44.1 
1442208135.2,286078797.9,25.7,44.1 
1442208155.4,286078804.3,25.7,43.1 
1442208175.5,286078804.0,25.7,43.6 
1442208195.6,286078797.4,25.7,42.6 
1442208215.8,286078797.6,25.7,42.6 
1442208235.9,286078804.3,25.0,42.6 
1442208256.0,286078800.0,25.0,43.1 
1442208275.3,286078805.6,25.0,43.1 
1442208295.4,286078800.6,25.0,43.1 
1442208315.5,286078797.4,25.0,43.1 
1442208335.6,286078804.1,25.0,43.1 
1442208355.8,286078803.8,25.0,42.6 
1442208375.9,286078801.4,25.0,42.6 
1442208396.0,286078800.3,25.0,42.6 
1442208415.2,286078800.6,25.0,43.1 
1442208435.4,286078801.0,25.0,43.1 
1442208455.5,286078798.8,25.0,42.6 
1442208475.6,286078800.3,25.0,43.1 
1442208495.7,286078801.8,25.0,43.6 
1442208515.9,286078801.2,25.0,43.1 
1442208536.0,286078797.0,25.0,43.6 
1442208555.2,286078803.0,25.0,43.6 
1442208575.3,286078798.9,25.0,43.1 
1442208595.5,286078798.4,25.0,43.6 
1442208615.6,286078801.8,25.0,43.6 
1442208635.7,286078804.7,25.0,44.1 
1442208655.8,286078804.0,25.0,44.1 
1442208676.0,286078800.1,25.0,44.1 
1442208696.1,286078801.1,25.0,44.1 
1442208715.3,286078801.3,25.0,44.1 
1442208735.4,286078801.9,25.0,44.1 
1442208755.6,286078802.3,25.0,44.1 
1442208775.7,286078798.7,25.0,44.1 
1442208795.8,286078801.4,25.0,44.6 
1442208815.9,286078799.6,25.0,44.1 
1442208836.1,286078803.0,25.0,44.1 
1442208855.3,286078800.7,25.0,44.1 
1442208875.4,286078799.3,25.0,44.1 
1442208895.5,286078799.8,25.0,44.1 
1442208915.7,286078797.0,25.0,44.6 
1442208935.8,286078799.9,25.0,44.6 
1442208955.9,286078799.7,25.0,44.6 
1442208976.0,286078797.1,25.0,44.6 
1442208995.2,286078798.7,25.0,44.6 
1442209015.4,286078800.2,25.0,44.6 
1442209035.5,286078801.3,25.0,44.1 
1442209055.6,286078797.0,25.0,44.6 
1442209075.7,286078798.4,25.0,44.6 
1442209095.9,286078802.5,25.0,45.1 
1442209116.0,286078799.2,25.0,45.1 
1442209135.2,286078800.6,25.0,45.1 
1442209155.3,286078800.1,25.0,45.1 
1442209175.5,286078802.2,25.0,44.6 
1442209195.6,286078799.8,25.0,45.1 
1442209215.7,286078797.3,25.0,44.6 
1442209235.8,286078800.5,25.0,44.6 
1442209256.0,286078801.5,25.0,45.1 
1442209276.1,286078798.6,25.0,44.6 
1442209295.3,286078800.5,25.0,44.6 
1442209315.4,286078799.7,25.0,45.1 
1442209335.6,286078799.2,25.0,45.1 
1442209355.7,286078798.4,25.0,45.1 
1442209375.8,286078801.4,25.0,45.1 
1442209396.0,286078799.5,25.0,44.6 
1442209416.1,286078797.8,25.0,44.6 
1442209435.3,286078796.9,25.0,45.1 
1442209455.4,286078809.0,25.0,45.1 
1442209475.6,286078804.0,25.0,45.6 
1442209495.7,286078798.9,25.0,44.6 
1442209515.8,286078799.3,25.0,45.1 
1442209535.9,286078798.1,25.0,45.1 
1442209556.1,286078796.9,25.0,45.1 
1442209575.3,286078801.5,25.0,45.1 
1442209595.4,286078800.9,25.0,45.6 
1442209615.5,286078801.9,25.0,44.6 
1442209635.7,286078802.8,25.0,45.1 
1442209655.8,286078801.1,25.0,44.6 
1442209675.9,286078799.5,25.0,45.1 
1442209696.0,286078798.0,25.0,45.1 
1442209715.3,286078797.4,25.0,45.1 
1442209735.4,286078797.7,25.0,45.1 
1442209755.5,286078801.4,25.0,45.1 
1442209775.7,286078795.8,25.0,45.1 
1442209795.8,286078798.7,25.0,45.1 
1442209815.9,286078799.1,25.0,45.1 
1442209836.0,286078801.1,25.0,45.1 
1442209855.3,286078799.8,25.0,44.6 
1442209875.4,286078799.3,25.0,44.6 
1442209895.5,286078799.6,25.0,44.6 
1442209915.6,286078797.3,25.0,44.6 
1442209935.8,286078800.0,25.0,44.6 
1442209955.9,286078803.1,25.0,45.1 
1442209976.0,286078797.0,25.0,45.1 
1442209995.3,286078800.5,25.0,44.6 
1442210015.4,286078801.5,25.0,44.6 
1442210035.5,286078799.8,25.0,45.1 
1442210055.7,286078796.8,25.0,45.1 
1442210075.8,286078800.2,25.0,44.6 
1442210095.9,286078799.0,25.7,45.1 
1442210116.1,286078798.9,25.0,45.1 
1442210135.3,286078796.0,25.0,45.1 
1442210155.5,286078799.6,25.0,45.1 
1442210175.6,286078799.4,25.7,45.1 
1442210195.7,286078799.1,25.7,45.1 
1442210215.8,286078800.6,25.7,45.1 
1442210236.0,286078802.7,25.7,44.6 
1442210256.1,286078801.3,25.7,45.1 
1442210275.3,286078797.0,25.7,45.1 
1442210295.4,286078798.6,25.7,45.1 
1442210315.6,286078802.7,25.7,44.6 
1442210335.7,286078798.8,25.7,44.6 
1442210355.8,286078800.2,25.7,45.1 
1442210375.9,286078801.4,25.7,45.1 
1442210396.1,286078798.5,25.0,45.1 
