# file name; noise; peak f.; mag.; duration
20150914130030493_OBSJAROMER-R2_met.fits;0.302631;10623;0.690684;0.341333
20150914130040562_OBSJAROMER-R2_met.fits;0.595119;10639.2;1.25114;0.170667
20150914130050461_OBSJAROMER-R2_met.fits;0.130142;10634.8;0.394678;0.341333
20150914130100530_OBSJAROMER-R2_met.fits;0.149877;10563;0.777043;0.341333
20150914130106333_OBSJAROMER-R2_met.fits;0.180379;10589.4;0.391111;0.170667
20150914130110600_OBSJAROMER-R2_met.fits;0.66139;10643.6;1.39384;0.170667
20150914130031688_OBSJAROMER-R2_snap.fits;0.16252;10549.8;0.139567;0
20150914130150536_OBSJAROMER-R2_met.fits;0.466211;10645;1.06989;0.341333
20150914130200605_OBSJAROMER-R2_met.fits;0.238968;10620.1;0.652535;0.170667
20150914130210504_OBSJAROMER-R2_met.fits;0.224545;10549.8;0.534265;0.341333
20150914130131762_OBSJAROMER-R2_snap.fits;0.165957;10599.6;0.172333;0
20150914130310578_OBSJAROMER-R2_met.fits;0.580576;10601.1;1.25215;0.341333
20150914130231837_OBSJAROMER-R2_snap.fits;0.157832;10647.9;0.138832;0
20150914130330546_OBSJAROMER-R2_met.fits;0.184015;10601.1;0.897077;0.341333
20150914130340616_OBSJAROMER-R2_met.fits;0.296487;10573.2;0.995677;0.170667
20150914130350514_OBSJAROMER-R2_met.fits;0.17939;10599.6;0.585855;0.341333
20150914130420552_OBSJAROMER-R2_met.fits;0.382083;10593.8;0.767644;0.170667
20150914130331912_OBSJAROMER-R2_snap.fits;0.207763;10612.8;0.285938;0
20150914130500658_OBSJAROMER-R2_met.fits;0.179225;10599.6;0.813322;0.170667
20150914130510557_OBSJAROMER-R2_met.fits;0.175191;10631.8;0.809739;0.341333
20150914130431986_OBSJAROMER-R2_snap.fits;0.603008;10631.8;0.537909;0
20150914130532061_OBSJAROMER-R2_snap.fits;0.660558;10592.3;0.645574;0
20150914130640498_OBSJAROMER-R2_met.fits;0.171188;10601.1;0.516775;0.341333
20150914130720605_OBSJAROMER-R2_met.fits;0.207988;10605.5;1.02887;0.170667
20150914130632136_OBSJAROMER-R2_snap.fits;0.671782;10611.3;0.952538;0
20150914130750472_OBSJAROMER-R2_met.fits;0.232477;10647.9;0.535981;0.341333
20150914130800541_OBSJAROMER-R2_met.fits;0.368143;10549.8;0.887233;0.341333
20150914130732210_OBSJAROMER-R2_snap.fits;0.162386;10551.3;0.339859;0
20150914130830578_OBSJAROMER-R2_met.fits;0.19712;10589.4;1.04876;0.341333
20150914130842013_OBSJAROMER-R2_met.fits;0.12238;10636.2;0.660763;1.19467
20150914130850546_OBSJAROMER-R2_met.fits;0.353748;10602.5;0.885033;0.341333
20150914130832285_OBSJAROMER-R2_snap.fits;0.215151;10636.2;0.172142;0
20150914130930482_OBSJAROMER-R2_met.fits;0.300397;10598.1;0.61582;0.341333
20150914131020488_OBSJAROMER-R2_met.fits;0.128769;10589.4;0.527694;0.341333
20150914130932360_OBSJAROMER-R2_snap.fits;0.157195;10551.3;0.132946;0
20150914131110493_OBSJAROMER-R2_met.fits;0.241974;10576.2;0.645974;0.341333
20150914131032434_OBSJAROMER-R2_snap.fits;0.162835;10571.8;0.152701;0
20150914131132509_OBSJAROMER-R2_snap.fits;0.112512;10599.6;0.135022;0
20150914131240605_OBSJAROMER-R2_met.fits;0.661511;10558.6;1.32582;0.170667
20150914131250504_OBSJAROMER-R2_met.fits;0.312006;10647.9;0.647974;0.170667
20150914131300573_OBSJAROMER-R2_met.fits;0.446479;10636.2;1.05083;0.170667
20150914131320541_OBSJAROMER-R2_met.fits;0.398994;10609.9;0.854303;0.170667
20150914131232584_OBSJAROMER-R2_snap.fits;0.154216;10608.4;0.178708;0
20150914131330610_OBSJAROMER-R2_met.fits;0.500161;10618.7;1.05911;0.170667
20150914131337949_OBSJAROMER-R2_met.fits;0.0790068;10587.9;0.166745;0.170667
20150914131340509_OBSJAROMER-R2_met.fits;0.34678;10633.3;0.728575;0.170667
20150914131410546_OBSJAROMER-R2_met.fits;0.508758;10571.8;1.11215;0.341333
20150914131420616_OBSJAROMER-R2_met.fits;0.544147;10634.8;1.16503;0.170667
20150914131332658_OBSJAROMER-R2_snap.fits;0.177808;10549.8;0.125711;0
20150914131430514_OBSJAROMER-R2_met.fits;0.15739;10636.2;0.574454;0.341333
20150914131440584_OBSJAROMER-R2_met.fits;0.202104;10636.2;1.17099;0.341333
20150914131506184_OBSJAROMER-R2_met.fits;0.159476;10605.5;0.345504;0.170667
20150914131432733_OBSJAROMER-R2_snap.fits;0.174745;10620.1;0.182064;0
20150914131530589_OBSJAROMER-R2_met.fits;0.316465;10645;0.910089;0.170667
20150914131540488_OBSJAROMER-R2_met.fits;0.191035;10586.4;0.437602;0.341333
20150914131600456_OBSJAROMER-R2_met.fits;0.163941;10626;0.380234;0.341333
20150914131606600_OBSJAROMER-R2_met.fits;0.155514;10611.3;0.368285;0.170667
20150914131620594_OBSJAROMER-R2_met.fits;0.197535;10599.6;0.958567;0.170667
20150914131532808_OBSJAROMER-R2_snap.fits;0.189884;10573.2;0.166702;0
20150914131630493_OBSJAROMER-R2_met.fits;0.237646;10599.6;0.521116;0.341333
20150914131700530_OBSJAROMER-R2_met.fits;0.205109;10552.7;0.748642;0.341333
20150914131710600_OBSJAROMER-R2_met.fits;0.305727;10624.5;1.16212;0.170667
20150914131632882_OBSJAROMER-R2_snap.fits;0.16856;10552.7;0.169608;0
20150914131800605_OBSJAROMER-R2_met.fits;0.28154;10549.8;1.05831;0.170667
20150914131810504_OBSJAROMER-R2_met.fits;0.194437;10612.8;0.513112;0.341333
20150914131732957_OBSJAROMER-R2_snap.fits;0.149271;10599.6;0.134841;0
20150914131830472_OBSJAROMER-R2_met.fits;0.187407;10604;0.484455;0.341333
20150914131850610_OBSJAROMER-R2_met.fits;0.209408;10628.9;0.735231;0.170667
20150914131900509_OBSJAROMER-R2_met.fits;0.193281;10582;0.622439;0.341333
20150914131833032_OBSJAROMER-R2_snap.fits;0.142791;10606.9;0.136602;0
20150914132005704_OBSJAROMER-R2_met.fits;0.187754;10614.3;0.694435;0.341333
20150914132026354_OBSJAROMER-R2_met.fits;0.140675;10567.4;0.373965;0.170667
20150914131933106_OBSJAROMER-R2_snap.fits;0.175877;10574.7;0.112097;0
20150914132030621_OBSJAROMER-R2_met.fits;0.401852;10598.1;1.2576;0.170667
20150914132100488_OBSJAROMER-R2_met.fits;0.263803;10558.6;0.609971;0.170667
20150914132110557_OBSJAROMER-R2_met.fits;0.259328;10614.3;1.02553;0.341333
20150914132033181_OBSJAROMER-R2_snap.fits;0.161219;10618.7;0.135962;0
20150914132142813_OBSJAROMER-R2_met.fits;0.104464;10573.2;0.222081;0.170667
20150914132210461_OBSJAROMER-R2_met.fits;0.198804;10599.6;0.479888;0.341333
20150914132220701_OBSJAROMER-R2_met.fits;0.378049;10598.1;0.804866;0.170667
20150914132133256_OBSJAROMER-R2_snap.fits;0.173084;10599.6;0.148009;0
20150914132250568_OBSJAROMER-R2_met.fits;0.346965;10549.8;0.884692;0.341333
20150914132300466_OBSJAROMER-R2_met.fits;0.185486;10642.1;0.420387;0.341333
20150914132310536_OBSJAROMER-R2_met.fits;0.533681;10599.6;1.07599;0.341333
20150914132233330_OBSJAROMER-R2_snap.fits;0.138238;10549.8;0.178323;0
20150914132330504_OBSJAROMER-R2_met.fits;0.231486;10620.1;0.663945;0.341333
20150914132355080_OBSJAROMER-R2_met.fits;0.139078;10609.9;0.691393;1.87733
20150914132333405_OBSJAROMER-R2_snap.fits;0.16814;10549.8;0.157437;0
20150914132440477_OBSJAROMER-R2_met.fits;0.226549;10618.7;0.508407;0.341333
20150914132450546_OBSJAROMER-R2_met.fits;0.170056;10631.8;0.702018;0.341333
20150914132520584_OBSJAROMER-R2_met.fits;0.442761;10599.6;1.05231;0.170667
20150914132433480_OBSJAROMER-R2_snap.fits;0.16274;10647.9;0.14521;0
20150914132540552_OBSJAROMER-R2_met.fits;0.383667;10590.8;1.03466;0.341333
20150914132550621_OBSJAROMER-R2_met.fits;0.373794;10615.7;0.983062;0.170667
20150914132620488_OBSJAROMER-R2_met.fits;0.182145;10598.1;0.402228;0.341333
20150914132625949_OBSJAROMER-R2_met.fits;0.157973;10552.7;0.316204;0.170667
20150914132533554_OBSJAROMER-R2_snap.fits;0.159781;10637.7;0.192704;0
20150914132710664_OBSJAROMER-R2_met.fits;0.461853;10643.6;1.12591;0.170667
20150914132714418_OBSJAROMER-R2_met.fits;0.174456;10645;0.362376;0.170667
20150914132633629_OBSJAROMER-R2_snap.fits;0.167722;10601.1;0.208647;0
20150914132740530_OBSJAROMER-R2_met.fits;0.162681;10627.4;0.821804;0.341333
20150914132810568_OBSJAROMER-R2_met.fits;0.17236;10630.4;0.845092;0.341333
20150914132820637_OBSJAROMER-R2_met.fits;0.382802;10571.8;0.826679;0.170667
20150914132733704_OBSJAROMER-R2_snap.fits;0.196809;10636.2;0.193536;0
20150914132850674_OBSJAROMER-R2_met.fits;0.466031;10643.6;0.954645;0.170667
20150914132930440_OBSJAROMER-R2_met.fits;0.156102;10633.3;0.329031;0.170667
20150914132833778_OBSJAROMER-R2_snap.fits;0.131641;10601.1;0.13416;0
20150914133000477_OBSJAROMER-R2_met.fits;0.118957;10605.5;0.402153;0.341333
20150914133010546_OBSJAROMER-R2_met.fits;0.185692;10645;0.855379;0.341333
20150914132933853_OBSJAROMER-R2_snap.fits;0.138955;10599.6;0.128445;0
20150914133050653_OBSJAROMER-R2_met.fits;0.372529;10620.1;0.856885;0.170667
20150914133100552_OBSJAROMER-R2_met.fits;0.222738;10639.2;0.995033;0.341333
20150914133110450_OBSJAROMER-R2_met.fits;0.144497;10586.4;0.397852;0.341333
20150914133033928_OBSJAROMER-R2_snap.fits;0.154335;10647.9;0.151477;0
20150914133200456_OBSJAROMER-R2_met.fits;0.183361;10586.4;0.375777;0.341333
20150914133206429_OBSJAROMER-R2_met.fits;0.152368;10599.6;0.305667;0.170667
20150914133134002_OBSJAROMER-R2_snap.fits;0.138386;10583.5;0.149307;0
20150914133240562_OBSJAROMER-R2_met.fits;0.454656;10596.7;1.18089;0.341333
20150914133325960_OBSJAROMER-R2_met.fits;0.167617;10564.5;0.561698;0.170667
20150914133330568_OBSJAROMER-R2_met.fits;0.318449;10602.5;1.1288;0.341333
20150914133234077_OBSJAROMER-R2_snap.fits;0.133654;10555.7;0.160382;0
20150914133350536_OBSJAROMER-R2_met.fits;0.321155;10552.7;0.718109;0.341333
20150914133410504_OBSJAROMER-R2_met.fits;0.393515;10645;0.911454;0.341333
20150914133430472_OBSJAROMER-R2_met.fits;0.185056;10602.5;0.467319;0.341333
20150914133334152_OBSJAROMER-R2_snap.fits;0.162819;10557.1;0.136773;0
20150914133440541_OBSJAROMER-R2_met.fits;0.25385;10599.6;0.575249;0.341333
20150914133450610_OBSJAROMER-R2_met.fits;0.302896;10595.2;0.805708;0.170667
20150914133510578_OBSJAROMER-R2_met.fits;0.251838;10647.9;1.14998;0.341333
20150914133520477_OBSJAROMER-R2_met.fits;0.195872;10590.8;0.549365;0.341333
20150914133434226_OBSJAROMER-R2_snap.fits;0.147737;10647.9;0.156684;0
20150914133630621_OBSJAROMER-R2_met.fits;0.245536;10606.9;0.82941;0.170667
20150914133534301_OBSJAROMER-R2_snap.fits;0.151565;10615.7;0.157186;0
20150914133650589_OBSJAROMER-R2_met.fits;0.69958;10601.1;1.43493;0.341333
20150914133710557_OBSJAROMER-R2_met.fits;0.353001;10601.1;1.00143;0.341333
20150914133720456_OBSJAROMER-R2_met.fits;0.200549;10624.5;0.43718;0.341333
20150914133634376_OBSJAROMER-R2_snap.fits;0.152616;10551.3;0.138964;0
20150914133750493_OBSJAROMER-R2_met.fits;0.175263;10577.6;0.426375;0.341333
20150914133802098_OBSJAROMER-R2_met.fits;0.105416;10549.8;0.218152;0.170667
20150914133734450_OBSJAROMER-R2_snap.fits;0.13147;10605.5;0.117604;0
20150914133920605_OBSJAROMER-R2_met.fits;0.228462;10560.1;0.830763;0.170667
20150914133930504_OBSJAROMER-R2_met.fits;0.212609;10639.2;0.760012;0.341333
20150914133834525_OBSJAROMER-R2_snap.fits;0.123932;10647.9;0.137906;0
20150914133950472_OBSJAROMER-R2_met.fits;0.186252;10599.6;0.546214;0.341333
20150914134000712_OBSJAROMER-R2_met.fits;0.35092;10587.9;0.726059;0.170667
20150914134010610_OBSJAROMER-R2_met.fits;0.406311;10582;1.18782;0.170667
20150914134030578_OBSJAROMER-R2_met.fits;0.227857;10601.1;1.12637;0.341333
20150914133934600_OBSJAROMER-R2_snap.fits;0.153187;10643.6;0.181657;0
20150914134100616_OBSJAROMER-R2_met.fits;0.391358;10647.9;0.955146;0.170667
20150914134110514_OBSJAROMER-R2_met.fits;0.189635;10647.9;0.694209;0.341333
20150914134130824_OBSJAROMER-R2_met.fits;0.127691;10552.7;0.257187;0.170667
20150914134034674_OBSJAROMER-R2_snap.fits;0.139564;10630.4;0.143699;0
20150914134150621_OBSJAROMER-R2_met.fits;0.556038;10599.6;1.2045;0.170667
20150914134200520_OBSJAROMER-R2_met.fits;0.515796;10608.4;1.06754;0.170667
20150914134230557_OBSJAROMER-R2_met.fits;0.260471;10599.6;1.02004;0.341333
20150914134134749_OBSJAROMER-R2_snap.fits;0.142786;10614.3;0.149702;0
20150914134240626_OBSJAROMER-R2_met.fits;0.228913;10555.7;0.675419;0.170667
20150914134320562_OBSJAROMER-R2_met.fits;0.180728;10580.6;0.979942;0.341333
20150914134234824_OBSJAROMER-R2_snap.fits;0.169063;10568.8;0.190218;0
20150914134334898_OBSJAROMER-R2_snap.fits;0.166415;10573.2;0.138022;0
20150914134440605_OBSJAROMER-R2_met.fits;0.189719;10636.2;1.09105;0.170667
20150914134446578_OBSJAROMER-R2_met.fits;0.172471;10605.5;0.353986;0.170667
20150914134434973_OBSJAROMER-R2_snap.fits;0.187089;10612.8;0.180877;0
20150914134540509_OBSJAROMER-R2_met.fits;0.176177;10637.7;0.707808;0.341333
20150914134610546_OBSJAROMER-R2_met.fits;0.318768;10599.6;1.00741;0.341333
20150914134620616_OBSJAROMER-R2_met.fits;0.252819;10601.1;0.947157;0.170667
20150914134535048_OBSJAROMER-R2_snap.fits;0.170772;10593.8;0.170401;0
20150914134650482_OBSJAROMER-R2_met.fits;0.152988;10558.6;0.464291;0.341333
20150914134700552_OBSJAROMER-R2_met.fits;0.512385;10589.4;1.13766;0.170667
20150914134710621_OBSJAROMER-R2_met.fits;0.18053;10593.8;0.907323;0.170667
20150914134720520_OBSJAROMER-R2_met.fits;0.182428;10624.5;0.569265;0.341333
20150914134635122_OBSJAROMER-R2_snap.fits;0.13032;10599.6;0.176031;0
20150914134740658_OBSJAROMER-R2_met.fits;0.281354;10642.1;0.578816;0.170667
20150914134750557_OBSJAROMER-R2_met.fits;0.232524;10549.8;0.561412;0.170667
20150914134735197_OBSJAROMER-R2_snap.fits;0.166835;10598.1;0.143126;0
20150914134840562_OBSJAROMER-R2_met.fits;0.141259;10601.1;0.839037;0.341333
20150914134850461_OBSJAROMER-R2_met.fits;0.19031;10627.4;0.46974;0.341333
20150914134920498_OBSJAROMER-R2_met.fits;0.252931;10598.1;0.725665;0.341333
20150914134835272_OBSJAROMER-R2_snap.fits;0.210839;10549.8;0.233023;0
20150914134940466_OBSJAROMER-R2_met.fits;0.175616;10599.6;0.405251;0.341333
20150914135010504_OBSJAROMER-R2_met.fits;0.28647;10636.2;0.7121;0.341333
20150914135030472_OBSJAROMER-R2_met.fits;0.183631;10574.7;0.443577;0.341333
20150914134935346_OBSJAROMER-R2_snap.fits;0.161777;10617.2;0.114313;0
20150914135050610_OBSJAROMER-R2_met.fits;0.228946;10552.7;0.966985;0.170667
20150914135035421_OBSJAROMER-R2_snap.fits;0.140877;10614.3;0.141918;0
20150914135140445_OBSJAROMER-R2_met.fits;0.15783;10623;0.395676;0.341333
20150914135200584_OBSJAROMER-R2_met.fits;0.403701;10598.1;0.962007;0.341333
20150914135135496_OBSJAROMER-R2_snap.fits;0.141088;10579.1;0.127808;0
20150914135246664_OBSJAROMER-R2_met.fits;0.170577;10605.5;0.569816;0.170667
20150914135300488_OBSJAROMER-R2_met.fits;0.1657;10576.2;0.573713;0.341333
20150914135310557_OBSJAROMER-R2_met.fits;0.253097;10549.8;0.922748;0.341333
20150914135330525_OBSJAROMER-R2_met.fits;0.191479;10552.7;0.540207;0.341333
20150914135235570_OBSJAROMER-R2_snap.fits;0.17391;10552.7;0.122956;0
20150914135350493_OBSJAROMER-R2_met.fits;0.156242;10605.5;0.512595;0.341333
20150914135410632_OBSJAROMER-R2_met.fits;0.143678;10604;0.991029;0.170667
20150914135335645_OBSJAROMER-R2_snap.fits;0.128614;10599.6;0.174336;0
20150914135450568_OBSJAROMER-R2_met.fits;0.180698;10633.3;1.10493;0.341333
20150914135500466_OBSJAROMER-R2_met.fits;0.181;10627.4;0.433991;0.341333
20150914135530504_OBSJAROMER-R2_met.fits;0.13383;10640.6;0.693613;0.341333
20150914135435720_OBSJAROMER-R2_snap.fits;0.14764;10563;0.183491;0
20150914135550472_OBSJAROMER-R2_met.fits;0.12762;10601.1;0.448788;0.341333
20150914135610440_OBSJAROMER-R2_met.fits;0.144212;10624.5;0.376543;0.341333
20150914135620509_OBSJAROMER-R2_met.fits;0.2282;10624.5;0.499268;0.341333
20150914135630578_OBSJAROMER-R2_met.fits;0.331019;10608.4;0.86054;0.341333
20150914135535794_OBSJAROMER-R2_snap.fits;0.160731;10564.5;0.132654;0
20150914135640648_OBSJAROMER-R2_met.fits;0.324177;10609.9;0.76887;0.170667
20150914135728776_OBSJAROMER-R2_met.fits;0.182633;10602.5;0.56749;2.048
20150914135635869_OBSJAROMER-R2_snap.fits;0.158482;10549.8;0.175003;0
20150914135750450_OBSJAROMER-R2_met.fits;0.160033;10637.7;0.378488;0.341333
20150914135735944_OBSJAROMER-R2_snap.fits;0.166512;10601.1;0.153443;0
20150914135850525_OBSJAROMER-R2_met.fits;0.234661;10601.1;0.760243;1.024
20150914135930461_OBSJAROMER-R2_met.fits;0.205215;10646.5;0.424008;0.341333
20150914135836018_OBSJAROMER-R2_snap.fits;0.149087;10647.9;0.137734;0
20150914135940530_OBSJAROMER-R2_met.fits;0.502492;10618.7;1.06367;0.341333
20150914135936093_OBSJAROMER-R2_snap.fits;0.103866;10639.2;0.142459;0
