#timestamp,LO_Frequency,Temp,Hum 
1442221215.9,286078799.4,26.4,43.1 
1442221236.1,286078798.5,26.4,43.1 
1442221255.3,286078800.4,26.4,43.1 
1442221275.4,286078801.5,26.4,43.1 
1442221295.5,286078797.0,26.4,43.1 
1442221315.7,286078802.5,26.4,43.1 
1442221335.8,286078799.8,26.4,43.1 
1442221355.9,286078801.4,26.4,43.1 
1442221376.0,286078799.4,26.4,43.1 
1442221395.2,286078797.1,26.4,43.1 
1442221415.4,286078802.9,26.4,43.1 
1442221435.5,286078799.5,26.4,43.1 
1442221455.6,286078797.3,26.4,43.1 
1442221475.7,286078802.6,26.4,43.1 
1442221495.9,286078799.3,26.4,43.1 
1442221516.0,286078799.4,26.4,43.1 
1442221535.2,286078798.7,26.4,43.1 
1442221555.3,286078800.2,26.4,43.1 
1442221575.5,286078800.9,26.4,43.1 
1442221595.6,286078801.0,26.4,43.1 
1442221615.7,286078798.6,26.4,43.1 
1442221635.8,286078799.0,26.4,43.1 
1442221656.0,286078800.9,26.4,43.6 
1442221676.1,286078800.3,26.4,43.6 
1442221695.3,286078798.5,26.4,43.6 
1442221715.4,286078802.7,26.4,43.6 
1442221735.6,286078799.0,26.4,43.6 
1442221755.7,286078800.3,26.4,43.6 
1442221775.8,286078800.1,26.4,43.6 
1442221795.9,286078799.0,26.4,43.6 
1442221816.1,286078803.1,26.4,43.6 
1442221835.3,286078797.3,26.4,43.6 
1442221855.4,286078801.5,26.4,43.6 
1442221875.5,286078799.8,26.4,43.6 
1442221895.7,286078797.0,26.4,43.6 
1442221915.8,286078802.5,26.4,43.6 
1442221935.9,286078798.9,26.4,43.6 
1442221956.0,286078800.0,26.4,43.6 
1442221975.3,286078800.4,26.4,43.6 
1442221995.4,286078800.0,26.4,43.6 
1442222015.5,286078800.1,26.4,43.6 
1442222035.6,286078798.4,26.4,43.6 
1442222055.8,286078803.0,26.4,43.6 
1442222075.9,286078799.6,26.4,43.6 
1442222096.0,286078801.1,26.4,43.6 
1442222115.2,286078801.4,26.4,43.6 
1442222135.4,286078799.7,26.4,43.6 
1442222155.5,286078798.0,26.4,43.6 
1442222175.6,286078797.3,26.4,43.6 
1442222195.7,286078802.7,26.4,43.6 
1442222215.9,286078799.4,26.4,43.6 
1442222236.0,286078798.9,26.4,43.6 
1442222256.1,286078800.1,26.4,43.6 
1442222275.3,286078801.8,26.4,43.6 
1442222295.5,286078804.6,26.4,43.6 
1442222315.6,286078798.6,26.4,43.6 
1442222335.7,286078797.6,26.4,43.6 
1442222355.8,286078801.5,26.4,43.6 
1442222376.0,286078797.6,26.4,43.6 
1442222396.1,286078801.2,26.4,43.6 
1442222415.3,286078801.2,26.4,43.6 
1442222435.4,286078799.2,26.4,43.6 
1442222455.5,286078799.5,26.4,43.6 
1442222475.7,286078797.6,26.4,43.6 
1442222495.8,286078802.7,26.4,43.6 
1442222515.9,286078799.7,26.4,43.6 
1442222536.0,286078799.7,26.4,43.6 
1442222555.3,286078798.5,26.4,43.6 
1442222575.4,286078803.1,26.4,43.6 
1442222595.5,286078799.8,26.4,43.6 
1442222615.6,286078797.2,26.4,43.6 
1442222635.8,286078801.3,26.4,43.6 
1442222655.9,286078799.4,26.4,43.6 
1442222676.0,286078801.5,26.4,43.6 
1442222695.2,286078799.9,26.4,43.6 
1442222715.4,286078798.1,26.4,43.6 
1442222735.5,286078799.0,26.4,43.6 
1442222755.6,286078798.8,26.4,43.6 
1442222775.7,286078806.2,26.4,43.6 
1442222795.9,286078799.7,26.4,43.6 
1442222816.0,286078796.9,26.4,43.6 
1442222835.2,286078800.1,26.4,43.6 
1442222855.4,286078801.4,26.4,43.6 
1442222875.5,286078801.2,26.4,44.1 
1442222895.6,286078799.8,26.4,44.1 
1442222915.8,286078801.2,26.4,44.1 
1442222935.9,286078799.2,26.4,44.1 
1442222956.0,286078799.8,26.4,44.1 
1442222975.3,286078799.3,26.4,44.1 
1442222995.4,286078801.5,26.4,44.1 
1442223015.5,286078798.2,26.4,44.1 
1442223035.7,286078797.3,26.4,44.1 
1442223055.8,286078800.1,26.4,44.1 
1442223075.9,286078800.7,26.4,44.1 
1442223096.0,286078800.7,26.4,44.1 
1442223115.2,286078799.3,26.4,44.1 
1442223135.4,286078798.4,26.4,44.1 
1442223155.5,286078802.4,26.4,44.1 
1442223175.6,286078799.1,26.4,44.1 
1442223195.7,286078800.7,26.4,44.1 
1442223215.9,286078801.5,26.4,44.1 
1442223236.0,286078795.5,26.4,44.1 
1442223255.2,286078802.6,26.4,43.6 
1442223275.3,286078801.1,26.4,44.1 
1442223295.5,286078799.6,26.4,44.1 
1442223315.8,286078798.7,26.4,44.1 
1442223336.0,286078800.1,26.4,44.1 
1442223356.1,286078800.9,26.4,44.1 
1442223375.3,286078798.8,26.4,43.6 
1442223395.5,286078802.6,26.4,43.6 
1442223415.6,286078799.6,26.4,44.1 
1442223435.7,286078799.3,26.4,44.1 
1442223455.8,286078801.5,26.4,44.1 
1442223476.0,286078797.9,26.4,44.1 
1442223496.1,286078798.6,26.4,43.6 
1442223515.3,286078803.0,26.4,44.1 
1442223535.4,286078797.3,26.4,44.1 
1442223555.6,286078800.2,26.4,44.1 
1442223575.7,286078801.3,26.4,44.1 
1442223595.8,286078798.9,26.4,44.1 
1442223615.9,286078800.3,26.4,44.1 
1442223636.1,286078800.4,26.4,44.1 
1442223655.3,286078800.5,26.4,44.1 
1442223675.4,286078800.8,26.4,44.1 
1442223695.5,286078799.6,26.4,44.1 
1442223715.7,286078798.6,26.4,44.1 
1442223735.8,286078798.4,26.4,44.1 
1442223755.9,286078800.7,26.4,44.1 
1442223776.0,286078801.0,26.4,44.1 
1442223795.3,286078799.2,26.4,44.1 
1442223815.4,286078800.1,26.4,44.1 
1442223835.5,286078802.4,26.4,44.1 
1442223855.7,286078799.5,26.4,44.1 
1442223875.8,286078799.9,26.4,44.1 
1442223895.9,286078799.5,26.4,44.1 
1442223916.0,286078799.7,26.4,44.1 
1442223935.3,286078800.3,26.4,44.1 
1442223955.4,286078799.0,26.4,44.1 
1442223975.5,286078800.2,26.4,44.1 
1442223995.6,286078803.3,26.4,44.1 
1442224015.8,286078799.2,26.4,44.1 
1442224035.9,286078799.0,26.4,44.1 
1442224056.0,286078798.8,26.4,44.1 
1442224075.2,286078801.0,26.4,44.1 
1442224095.4,286078801.0,26.4,44.1 
1442224115.5,286078799.3,26.4,44.1 
1442224135.6,286078798.7,26.4,44.1 
1442224155.7,286078800.3,26.4,44.1 
1442224175.9,286078799.0,26.4,44.1 
1442224196.0,286078803.0,26.4,44.1 
1442224215.2,286078797.7,26.4,44.1 
1442224235.3,286078799.9,26.4,44.1 
1442224255.5,286078803.0,26.4,44.1 
1442224275.6,286078799.1,26.4,44.1 
1442224295.7,286078799.7,26.4,44.1 
1442224315.8,286078798.9,26.4,44.1 
1442224336.0,286078798.7,26.4,44.1 
1442224356.1,286078800.8,26.4,44.1 
1442224375.3,286078801.5,26.4,44.1 
1442224395.4,286078799.9,26.4,44.1 
1442224415.6,286078798.8,26.4,44.1 
1442224435.7,286078798.7,26.4,44.1 
1442224455.8,286078802.3,26.4,44.1 
1442224476.0,286078797.8,26.4,44.1 
1442224496.1,286078798.6,26.4,44.1 
1442224515.3,286078800.7,26.4,44.1 
1442224535.4,286078800.8,26.4,44.1 
1442224555.6,286078801.0,26.4,44.1 
1442224575.7,286078799.0,26.4,44.1 
1442224595.8,286078801.5,26.4,44.1 
1442224616.0,286078799.9,26.4,44.1 
1442224636.1,286078799.6,26.4,44.1 
1442224655.3,286078799.0,26.4,44.1 
1442224675.5,286078800.7,26.4,44.1 
1442224695.6,286078798.6,26.4,44.1 
1442224715.7,286078801.2,26.4,44.1 
1442224735.8,286078797.3,26.4,44.1 
1442224756.0,286078800.8,26.4,44.1 
1442224776.1,286078801.1,26.4,44.1 
1442224795.3,286078799.1,26.4,44.1 
