#timestamp,LO_Frequency,Temp,Hum 
1442210415.3,286078802.3,25.0,45.6 
1442210435.4,286078801.7,25.7,45.1 
1442210455.5,286078801.9,25.7,44.6 
1442210475.7,286078798.9,25.7,45.1 
1442210495.8,286078798.8,25.7,44.6 
1442210515.9,286078801.0,25.7,45.1 
1442210536.0,286078795.2,25.7,45.1 
1442210555.3,286078802.6,25.7,45.1 
1442210575.4,286078800.9,25.7,44.6 
1442210595.5,286078797.7,25.7,45.1 
1442210615.6,286078797.5,25.7,45.1 
1442210635.8,286078798.4,25.7,45.1 
1442210655.9,286078800.5,25.7,44.6 
1442210676.0,286078800.7,25.7,45.1 
1442210695.2,286078796.5,25.7,44.6 
1442210715.4,286078795.6,25.7,44.6 
1442210735.5,286078801.5,25.7,44.6 
1442210755.6,286078797.9,25.7,44.6 
1442210775.7,286078799.4,25.7,44.6 
1442210795.9,286078798.0,25.7,44.6 
1442210816.0,286078799.8,25.7,45.1 
1442210835.2,286078798.6,25.7,45.1 
1442210855.3,286078802.9,25.7,45.1 
1442210875.5,286078798.4,25.7,45.1 
1442210895.6,286078798.9,25.7,45.1 
1442210915.7,286078804.3,25.7,45.1 
1442210935.8,286078801.0,25.7,44.6 
1442210956.0,286078800.7,25.7,45.1 
1442210976.1,286078798.9,25.7,45.1 
1442210995.3,286078798.7,25.7,45.1 
1442211015.4,286078800.6,25.7,45.1 
1442211035.6,286078801.0,25.7,45.1 
1442211055.7,286078794.3,25.7,45.1 
1442211075.8,286078801.9,25.7,45.1 
1442211095.9,286078801.0,25.7,45.1 
1442211116.1,286078800.9,25.7,45.1 
1442211135.3,286078795.4,25.7,45.1 
1442211155.4,286078800.7,25.7,45.1 
1442211175.5,286078798.1,25.7,45.1 
1442211195.7,286078798.5,25.7,45.1 
1442211215.8,286078803.3,25.7,45.1 
1442211235.9,286078804.2,25.7,45.1 
1442211256.0,286078797.5,25.7,45.1 
1442211275.3,286078798.5,25.7,45.1 
1442211295.4,286078797.5,25.7,45.1 
1442211315.5,286078797.6,25.7,45.1 
1442211335.6,286078803.4,25.7,45.1 
1442211355.8,286078799.3,25.7,44.6 
1442211375.9,286078798.4,25.7,44.6 
1442211396.0,286078799.1,25.7,45.1 
1442211415.2,286078796.2,25.7,45.1 
1442211435.4,286078798.8,25.7,45.1 
1442211455.5,286078800.6,25.7,45.1 
1442211475.6,286078804.6,25.7,45.1 
1442211495.7,286078798.2,25.7,45.1 
1442211515.9,286078796.0,25.7,45.1 
1442211536.0,286078800.5,25.7,45.1 
1442211556.1,286078798.4,25.7,44.6 
1442211575.3,286078802.4,25.7,44.6 
1442211595.5,286078797.7,25.7,45.1 
1442211615.6,286078799.3,25.7,45.1 
1442211635.7,286078803.6,25.7,44.6 
1442211655.8,286078800.6,25.7,44.6 
1442211676.0,286078798.7,25.7,44.6 
1442211696.1,286078801.6,25.7,44.6 
1442211715.3,286078803.9,25.7,44.6 
1442211735.4,286078802.2,25.7,44.6 
1442211755.5,286078800.4,25.7,44.6 
1442211775.7,286078802.3,25.7,45.1 
1442211795.8,286078801.1,25.7,44.6 
1442211816.0,286078798.2,25.7,45.1 
1442211836.1,286078792.5,25.7,45.1 
1442211855.3,286078799.6,25.7,44.6 
1442211875.5,286078796.8,25.7,44.6 
1442211895.6,286078801.1,25.7,44.6 
1442211915.7,286078795.4,25.7,45.1 
1442211935.8,286078804.4,25.7,45.1 
1442211956.0,286078802.4,25.7,45.1 
1442211976.1,286078801.8,25.7,45.1 
1442211995.3,286078802.0,25.7,45.1 
1442212015.4,286078801.2,25.7,44.6 
1442212035.6,286078798.2,25.7,44.6 
1442212055.7,286078801.3,25.7,44.6 
1442212075.8,286078795.9,25.7,44.6 
1442212095.9,286078797.0,25.7,45.1 
1442212116.1,286078802.5,25.7,44.6 
1442212135.3,286078797.2,25.7,44.6 
1442212155.4,286078804.4,25.7,44.6 
1442212175.5,286078799.4,25.7,44.6 
1442212195.7,286078798.7,25.7,44.6 
1442212215.8,286078801.3,25.7,44.1 
1442212235.9,286078799.9,25.7,44.6 
1442212256.0,286078800.5,25.7,44.6 
1442212275.2,286078802.8,25.7,44.6 
1442212295.4,286078793.7,25.7,44.6 
1442212315.5,286078802.3,25.7,44.6 
1442212335.6,286078798.9,25.7,44.6 
1442212355.7,286078802.7,25.7,44.6 
1442212375.9,286078803.1,25.7,44.6 
1442212396.0,286078795.8,25.7,44.6 
1442212415.2,286078798.9,25.7,44.6 
1442212435.3,286078797.4,25.7,44.6 
1442212455.5,286078800.3,25.7,44.6 
1442212475.6,286078800.4,25.7,44.6 
1442212495.7,286078798.4,25.7,44.6 
1442212515.8,286078798.1,25.7,44.1 
1442212536.0,286078797.5,25.7,44.1 
1442212556.1,286078802.7,25.7,44.1 
1442212575.3,286078793.6,25.7,44.1 
1442212595.4,286078800.4,25.7,44.1 
1442212615.6,286078801.9,25.7,44.1 
1442212635.7,286078799.5,25.7,44.6 
1442212655.8,286078799.0,25.7,44.6 
1442212675.9,286078804.6,25.7,44.6 
1442212696.1,286078800.2,25.7,44.6 
1442212715.3,286078801.9,25.7,44.6 
1442212735.4,286078798.4,25.7,44.1 
1442212755.5,286078800.8,25.7,44.1 
1442212775.7,286078801.5,25.7,44.1 
1442212795.8,286078801.1,25.7,44.1 
1442212815.9,286078793.6,25.7,44.6 
1442212836.0,286078799.1,25.7,44.6 
1442212855.3,286078798.5,25.7,44.6 
1442212875.4,286078803.0,25.7,44.6 
1442212895.5,286078798.3,25.7,44.1 
1442212915.6,286078795.6,25.7,44.6 
1442212935.8,286078802.8,25.7,44.6 
1442212955.9,286078797.6,25.7,44.6 
1442212976.0,286078801.3,25.7,44.6 
1442212995.2,286078799.1,25.7,44.6 
1442213015.4,286078797.5,25.7,44.6 
1442213035.5,286078801.3,25.7,44.6 
1442213055.6,286078801.2,25.7,45.1 
1442213075.7,286078803.1,25.7,44.6 
1442213095.9,286078799.1,25.7,44.6 
1442213116.0,286078797.9,25.7,44.6 
1442213136.1,286078797.5,25.7,44.6 
1442213155.3,286078802.6,25.7,44.6 
1442213175.4,286078800.7,25.7,45.1 
1442213195.6,286078805.4,25.7,45.1 
1442213215.7,286078804.6,25.7,44.6 
1442213235.8,286078794.0,25.7,44.6 
1442213256.0,286078799.9,25.7,44.6 
1442213276.1,286078796.4,25.7,44.1 
1442213295.3,286078799.2,25.7,44.1 
1442213315.5,286078798.8,25.7,44.1 
1442213335.6,286078799.9,25.7,44.1 
1442213355.7,286078799.1,25.7,44.1 
1442213375.8,286078797.6,25.7,44.1 
1442213396.0,286078800.6,25.7,44.1 
1442213416.1,286078798.6,25.7,44.6 
1442213435.3,286078800.8,25.7,44.6 
1442213455.5,286078798.5,25.7,44.6 
1442213475.6,286078801.2,25.7,44.1 
1442213495.7,286078795.7,25.7,44.1 
1442213515.8,286078801.8,25.7,44.1 
1442213536.0,286078803.0,25.7,44.1 
1442213556.1,286078798.3,25.7,44.1 
1442213575.3,286078797.2,25.7,44.1 
1442213595.4,286078800.4,25.7,44.1 
1442213615.6,286078799.0,25.7,44.1 
1442213635.7,286078802.5,25.7,44.1 
1442213655.8,286078797.0,25.7,44.1 
1442213676.0,286078800.2,25.7,44.1 
1442213696.1,286078801.0,25.7,44.1 
1442213715.3,286078800.2,25.7,44.1 
1442213735.5,286078802.2,25.7,44.1 
1442213755.6,286078797.8,25.7,44.1 
1442213775.7,286078799.0,25.7,44.1 
1442213795.8,286078798.5,25.7,44.1 
1442213816.0,286078804.5,25.7,44.1 
1442213836.1,286078804.4,25.7,44.1 
1442213855.3,286078796.2,25.7,44.1 
1442213875.4,286078798.3,25.7,44.1 
1442213895.6,286078798.0,25.7,44.1 
1442213915.7,286078801.3,25.7,44.1 
1442213935.8,286078796.9,25.7,44.1 
1442213956.0,286078803.1,25.7,44.1 
1442213976.1,286078799.2,25.7,44.1 
1442213995.3,286078799.3,25.7,44.6 
