# file name; noise; peak f.; mag.; duration
20150914030024093_OBSJAROMER-R2_met.fits;0.124349;10587.9;0.34377;0.170667
20150914030050717_OBSJAROMER-R2_met.fits;0.613877;10627.4;1.28503;0.170667
20150914030046962_OBSJAROMER-R2_snap.fits;0.211397;10627.4;0.120289;0
20150914030200520_OBSJAROMER-R2_met.fits;0.131308;10576.2;0.323259;0.341333
20150914030147037_OBSJAROMER-R2_snap.fits;0.164593;10599.6;0.218902;0
20150914030311688_OBSJAROMER-R2_met.fits;0.171151;10592.3;0.365355;0.170667
20150914030247112_OBSJAROMER-R2_snap.fits;0.146828;10621.6;0.151811;0
20150914030347186_OBSJAROMER-R2_snap.fits;0.178241;10604;0.136862;0
20150914030447261_OBSJAROMER-R2_snap.fits;0.188725;10599.6;0.139068;0
20150914030620786_OBSJAROMER-R2_met.fits;0.234047;10552.7;0.530165;0.170667
20150914030547336_OBSJAROMER-R2_snap.fits;0.162218;10582;0.118028;0
20150914030710621_OBSJAROMER-R2_met.fits;0.570342;10621.6;1.14448;0.341333
20150914030740658_OBSJAROMER-R2_met.fits;0.221937;10586.4;1.04608;0.170667
20150914030647410_OBSJAROMER-R2_snap.fits;0.186784;10604;0.148155;0
20150914030810525_OBSJAROMER-R2_met.fits;0.186241;10642.1;0.409908;0.341333
20150914030747485_OBSJAROMER-R2_snap.fits;0.30595;10599.6;0.157778;0
20150914030847560_OBSJAROMER-R2_snap.fits;0.119585;10568.8;0.126754;0
20150914031000605_OBSJAROMER-R2_met.fits;0.198511;10618.7;0.947129;0.341333
20150914030947634_OBSJAROMER-R2_snap.fits;0.151681;10601.1;0.117979;0
20150914031050610_OBSJAROMER-R2_met.fits;0.263887;10593.8;0.815261;0.341333
20150914031110578_OBSJAROMER-R2_met.fits;0.2621;10617.2;0.635817;0.341333
20150914031047709_OBSJAROMER-R2_snap.fits;0.15151;10599.6;0.207338;0
20150914031158194_OBSJAROMER-R2_met.fits;0.0978947;10551.3;0.195897;0.170667
20150914031147784_OBSJAROMER-R2_snap.fits;0.140299;10606.9;0.155767;0
20150914031247858_OBSJAROMER-R2_snap.fits;0.152869;10598.1;0.162292;0
20150914031350664_OBSJAROMER-R2_met.fits;0.518118;10601.1;1.12186;0.341333
20150914031420530_OBSJAROMER-R2_met.fits;0.192895;10599.6;0.428744;0.170667
20150914031347933_OBSJAROMER-R2_snap.fits;0.165247;10615.7;0.203358;0
20150914031448008_OBSJAROMER-R2_snap.fits;0.194192;10601.1;0.115948;0
20150914031550642_OBSJAROMER-R2_met.fits;0.314784;10599.6;0.641956;0.170667
20150914031548082_OBSJAROMER-R2_snap.fits;0.151281;10561.5;0.122833;0
20150914031648157_OBSJAROMER-R2_snap.fits;0.152132;10601.1;0.260947;0
20150914031820658_OBSJAROMER-R2_met.fits;0.255446;10612.8;1.05833;0.341333
20150914031748232_OBSJAROMER-R2_snap.fits;0.139747;10647.9;0.195936;0
20150914031848306_OBSJAROMER-R2_snap.fits;0.143544;10599.6;0.147972;0
20150914031948381_OBSJAROMER-R2_snap.fits;0.15566;10605.5;0.134036;0
20150914032048456_OBSJAROMER-R2_snap.fits;0.136564;10605.5;0.152839;0
20150914032206621_OBSJAROMER-R2_met.fits;0.14208;10599.6;0.293865;0.170667
20150914032148530_OBSJAROMER-R2_snap.fits;0.151191;10599.6;0.146647;0
20150914032306013_OBSJAROMER-R2_met.fits;0.160485;10599.6;0.321634;0.170667
20150914032340658_OBSJAROMER-R2_met.fits;0.262651;10551.3;1.10859;0.341333
20150914032248605_OBSJAROMER-R2_snap.fits;0.183597;10586.4;0.144543;0
20150914032348680_OBSJAROMER-R2_snap.fits;0.130729;10606.9;0.146445;0
20150914032448754_OBSJAROMER-R2_snap.fits;0.18932;10599.6;0.206134;0
20150914032630813_OBSJAROMER-R2_met.fits;0.193201;10621.6;0.458992;0.170667
20150914032548829_OBSJAROMER-R2_snap.fits;0.140471;10596.7;0.133591;0
20150914032705458_OBSJAROMER-R2_met.fits;0.0976869;10599.6;0.206331;0.170667
20150914032648904_OBSJAROMER-R2_snap.fits;0.175603;10567.4;0.152987;0
20150914032746077_OBSJAROMER-R2_met.fits;0.128232;10608.4;0.269116;0.170667
20150914032748978_OBSJAROMER-R2_snap.fits;0.13202;10614.3;0.147013;0
20150914032850589_OBSJAROMER-R2_met.fits;0.235783;10646.5;0.677862;0.341333
20150914032924040_OBSJAROMER-R2_met.fits;0.0988071;10585;0.203814;0.170667
20150914032849053_OBSJAROMER-R2_snap.fits;0.190171;10599.6;0.142676;0
20150914033045277_OBSJAROMER-R2_met.fits;0.136249;10604;0.423319;0.170667
20150914032949128_OBSJAROMER-R2_snap.fits;0.163107;10567.4;0.168793;0
20150914033049202_OBSJAROMER-R2_snap.fits;0.143514;10599.6;0.146055;0
20150914033149277_OBSJAROMER-R2_snap.fits;0.146661;10598.1;0.148826;0
20150914033250546_OBSJAROMER-R2_met.fits;0.120838;10599.6;0.281057;0.341333
20150914033340552_OBSJAROMER-R2_met.fits;0.145382;10647.9;0.511536;0.341333
20150914033249352_OBSJAROMER-R2_snap.fits;0.213158;10599.6;0.138522;0
20150914033349426_OBSJAROMER-R2_snap.fits;0.111581;10599.6;0.128394;0
20150914033450696_OBSJAROMER-R2_met.fits;0.575639;10554.2;1.21294;0.170667
20150914033510664_OBSJAROMER-R2_met.fits;0.521683;10626;1.12138;0.170667
20150914033449501_OBSJAROMER-R2_snap.fits;0.168462;10599.6;0.174644;0
20150914033546333_OBSJAROMER-R2_met.fits;0.190292;10601.1;0.390342;0.170667
20150914033640605_OBSJAROMER-R2_met.fits;0.343274;10636.2;0.976012;0.341333
20150914033549576_OBSJAROMER-R2_snap.fits;0.171281;10624.5;0.142883;0
20150914033649650_OBSJAROMER-R2_snap.fits;0.118668;10602.5;0.124586;0
20150914033749896_OBSJAROMER-R2_met.fits;0.0697721;10551.3;0.158124;0.170667
20150914033839560_OBSJAROMER-R2_met.fits;0.19552;10601.1;0.508807;0.341333
20150914033749725_OBSJAROMER-R2_snap.fits;0.148317;10627.4;0.162555;0
20150914033940658_OBSJAROMER-R2_met.fits;0.285052;10593.8;1.06061;0.170667
20150914033849800_OBSJAROMER-R2_snap.fits;0.15133;10599.6;0.1542;0
20150914034040562_OBSJAROMER-R2_met.fits;0.274528;10647.9;0.692478;0.341333
20150914033949874_OBSJAROMER-R2_snap.fits;0.166249;10560.1;0.170728;0
20150914034050632_OBSJAROMER-R2_met.fits;0.576296;10642.1;1.16338;0.170667
20150914034120669_OBSJAROMER-R2_met.fits;0.235439;10614.3;1.00603;0.170667
20150914034049949_OBSJAROMER-R2_snap.fits;0.152547;10599.6;0.15563;0
20150914034150024_OBSJAROMER-R2_snap.fits;0.142872;10601.1;0.179318;0
20150914034309725_OBSJAROMER-R2_met.fits;0.178563;10623;0.474623;0.170667
20150914034250098_OBSJAROMER-R2_snap.fits;0.168914;10617.2;0.162303;0
20150914034430621_OBSJAROMER-R2_met.fits;0.17431;10631.8;1.00486;0.341333
20150914034350173_OBSJAROMER-R2_snap.fits;0.144834;10599.6;0.155151;0
20150914034520626_OBSJAROMER-R2_met.fits;0.170791;10590.8;0.843409;0.341333
20150914034536157_OBSJAROMER-R2_met.fits;0.120563;10630.4;0.356675;0.170667
20150914034450248_OBSJAROMER-R2_snap.fits;0.138643;10590.8;0.155665;0
20150914034550322_OBSJAROMER-R2_snap.fits;0.191224;10626;0.193441;0
20150914034650568_OBSJAROMER-R2_met.fits;0.262522;10640.6;0.656295;0.341333
20150914034710536_OBSJAROMER-R2_met.fits;0.187441;10637.7;0.494543;0.341333
20150914034650397_OBSJAROMER-R2_snap.fits;0.169017;10601.1;0.124729;0
20150914034750472_OBSJAROMER-R2_snap.fits;0.186991;10646.5;0.15464;0
20150914034854984_OBSJAROMER-R2_met.fits;0.107677;10592.3;0.216318;0.170667
20150914034900616_OBSJAROMER-R2_met.fits;0.418001;10636.2;1.05462;0.341333
20150914034917853_OBSJAROMER-R2_met.fits;0.0893184;10599.6;0.18311;0.170667
20150914034850546_OBSJAROMER-R2_snap.fits;0.150032;10624.5;0.111329;0
20150914035046088_OBSJAROMER-R2_met.fits;0.164791;10602.5;0.819982;0.341333
20150914034950621_OBSJAROMER-R2_snap.fits;0.149234;10599.6;0.121142;0
20150914035050696_OBSJAROMER-R2_snap.fits;0.171092;10647.9;0.151816;0
20150914035200669_OBSJAROMER-R2_met.fits;0.472538;10617.2;1.21906;0.170667
20150914035150770_OBSJAROMER-R2_snap.fits;0.138031;10606.9;0.126011;0
20150914035310642_OBSJAROMER-R2_met.fits;0.255408;10577.6;1.01618;0.341333
20150914035250845_OBSJAROMER-R2_snap.fits;0.147036;10596.7;0.121378;0
20150914035350920_OBSJAROMER-R2_snap.fits;0.102952;10599.6;0.150351;0
20150914035450994_OBSJAROMER-R2_snap.fits;0.174429;10563;0.170214;0
20150914035551069_OBSJAROMER-R2_snap.fits;0.143409;10643.6;0.151394;0
20150914035710600_OBSJAROMER-R2_met.fits;0.417563;10624.5;0.97032;0.341333
20150914035746610_OBSJAROMER-R2_met.fits;0.129138;10599.6;0.291598;0.170667
20150914035651144_OBSJAROMER-R2_snap.fits;0.155185;10601.1;0.153554;0
20150914035751218_OBSJAROMER-R2_snap.fits;0.197791;10604;0.141982;0
20150914035851293_OBSJAROMER-R2_snap.fits;0.113289;10599.6;0.170773;0
20150914035951368_OBSJAROMER-R2_snap.fits;0.144459;10599.6;0.132083;0
