#timestamp,LO_Frequency,Temp,Hum 
1442257215.9,286078802.8,26.4,48.6 
1442257236.1,286078795.2,26.4,48.6 
1442257255.3,286078807.7,26.4,48.6 
1442257275.4,286078796.1,26.4,49.1 
1442257295.5,286078806.0,26.4,48.6 
1442257315.7,286078799.4,26.4,48.6 
1442257335.8,286078796.3,26.4,49.1 
1442257355.9,286078802.9,26.4,49.1 
1442257376.0,286078801.2,26.4,49.1 
1442257395.3,286078799.0,26.4,48.6 
1442257415.4,286078800.0,26.4,48.6 
1442257435.5,286078804.6,26.4,48.6 
1442257455.6,286078797.3,26.4,49.1 
1442257475.8,286078800.1,26.4,49.1 
1442257495.9,286078804.7,26.4,48.6 
1442257516.0,286078798.2,26.4,48.6 
1442257535.2,286078799.3,26.4,48.6 
1442257555.4,286078800.4,26.4,48.6 
1442257575.5,286078801.4,26.4,48.6 
1442257595.6,286078797.7,26.4,48.6 
1442257615.7,286078800.9,26.4,49.1 
1442257635.9,286078799.7,26.4,48.6 
1442257656.0,286078800.3,26.4,49.1 
1442257675.2,286078798.6,26.4,48.6 
1442257695.3,286078797.4,26.4,49.1 
1442257715.5,286078802.2,26.4,49.1 
1442257735.6,286078798.7,26.4,49.1 
1442257755.7,286078802.9,26.4,48.6 
1442257775.8,286078800.5,26.4,48.6 
1442257796.0,286078798.9,26.4,48.6 
1442257816.1,286078800.9,26.4,48.6 
1442257835.3,286078796.0,26.4,49.1 
1442257855.4,286078799.3,26.4,49.1 
1442257875.6,286078797.7,26.4,49.1 
1442257895.7,286078800.6,26.4,49.1 
1442257915.8,286078799.2,26.4,48.6 
1442257935.9,286078801.6,26.4,48.6 
1442257956.1,286078801.7,26.4,48.1 
1442257975.3,286078801.6,26.4,48.6 
1442257995.4,286078802.3,26.4,48.6 
1442258015.5,286078798.5,26.4,49.1 
1442258035.7,286078800.7,26.4,49.1 
1442258055.8,286078797.3,26.4,49.1 
1442258075.9,286078796.7,26.4,48.6 
1442258096.1,286078803.0,26.4,48.6 
1442258115.3,286078797.3,26.4,48.6 
1442258135.4,286078799.5,26.4,48.6 
1442258155.5,286078802.5,26.4,48.6 
1442258175.7,286078800.1,26.4,48.6 
1442258195.8,286078801.8,26.4,48.6 
1442258215.9,286078801.9,26.4,48.6 
1442258236.1,286078801.3,26.4,48.6 
1442258255.3,286078801.0,26.4,48.6 
1442258275.4,286078800.8,26.4,48.1 
1442258295.5,286078800.8,26.4,49.1 
1442258315.7,286078801.5,26.4,48.6 
1442258335.8,286078797.5,26.4,48.1 
1442258355.9,286078800.7,26.4,48.1 
1442258376.0,286078800.2,26.4,48.1 
1442258395.2,286078801.2,26.4,48.6 
1442258415.4,286078799.3,26.4,48.6 
1442258435.5,286078799.3,26.4,48.1 
1442258455.6,286078802.0,26.4,48.6 
1442258475.7,286078798.3,26.4,48.6 
1442258495.9,286078797.7,26.4,48.6 
1442258516.0,286078802.5,26.4,48.6 
1442258535.2,286078799.9,26.4,48.6 
1442258555.3,286078797.3,26.4,48.6 
1442258575.5,286078802.5,26.4,48.1 
1442258595.6,286078797.3,26.4,48.6 
1442258615.7,286078799.8,26.4,48.1 
1442258635.9,286078798.4,26.4,48.1 
1442258656.0,286078802.0,26.4,48.6 
1442258675.2,286078801.1,26.4,48.6 
1442258695.3,286078799.8,26.4,48.6 
1442258715.5,286078800.5,26.4,48.6 
1442258735.6,286078803.0,26.4,48.6 
1442258755.7,286078797.2,26.4,48.6 
1442258775.8,286078804.7,26.4,48.6 
1442258796.0,286078798.9,26.4,48.6 
1442258816.1,286078801.3,26.4,48.1 
1442258835.3,286078797.4,26.4,48.6 
1442258855.5,286078800.7,26.4,48.1 
1442258875.6,286078803.1,26.4,48.6 
1442258895.7,286078797.6,26.4,48.1 
1442258915.8,286078799.0,26.4,48.6 
1442258936.0,286078801.3,26.4,48.6 
1442258956.1,286078802.0,26.4,48.6 
1442258975.3,286078799.0,26.4,48.6 
1442258995.5,286078802.0,26.4,49.1 
1442259015.6,286078804.6,26.4,49.1 
1442259035.7,286078796.3,26.4,48.6 
1442259055.8,286078798.7,26.4,48.6 
1442259076.0,286078801.0,26.4,48.1 
1442259096.1,286078801.0,26.4,48.6 
1442259115.3,286078798.9,26.4,48.1 
1442259135.4,286078801.1,26.4,48.6 
1442259155.5,286078799.5,26.4,48.6 
1442259175.7,286078798.9,26.4,48.6 
1442259195.8,286078796.8,26.4,49.1 
1442259215.9,286078797.3,26.4,48.6 
1442259236.1,286078804.3,26.4,48.1 
1442259255.3,286078800.2,26.4,48.1 
1442259275.4,286078798.4,26.4,48.1 
1442259295.5,286078800.8,26.4,48.1 
1442259315.6,286078798.4,26.4,49.1 
1442259335.8,286078798.3,26.4,49.1 
1442259355.9,286078796.5,26.4,48.6 
1442259376.0,286078796.6,26.4,48.6 
1442259395.2,286078797.4,26.4,48.6 
1442259415.4,286078803.1,26.4,48.6 
1442259435.5,286078800.0,26.4,48.1 
1442259455.6,286078806.1,26.4,48.1 
1442259475.7,286078801.4,26.4,48.6 
1442259495.9,286078800.5,26.4,48.6 
1442259516.0,286078802.5,26.4,48.6 
1442259535.2,286078802.4,26.4,48.6 
1442259555.3,286078799.1,26.4,49.1 
1442259575.5,286078801.5,26.4,48.6 
1442259595.6,286078800.9,26.4,48.6 
1442259615.7,286078798.4,26.4,48.6 
1442259635.8,286078804.5,26.4,49.1 
1442259656.0,286078799.5,26.4,48.6 
1442259676.1,286078801.3,26.4,49.1 
1442259695.3,286078797.2,26.4,48.6 
1442259715.5,286078802.2,26.4,48.6 
1442259735.6,286078800.6,26.4,48.6 
1442259755.7,286078800.3,26.4,49.1 
1442259775.9,286078802.9,26.4,48.6 
1442259796.0,286078801.4,26.4,48.6 
1442259815.2,286078797.6,26.4,49.1 
1442259835.3,286078800.2,26.4,48.6 
1442259855.5,286078803.0,26.4,48.6 
1442259875.6,286078798.9,26.4,48.6 
1442259895.7,286078800.0,26.4,48.6 
1442259915.9,286078801.7,26.4,48.6 
1442259936.0,286078798.6,26.4,48.6 
1442259955.2,286078800.4,26.4,48.6 
1442259975.3,286078802.9,26.4,48.6 
1442259995.5,286078799.3,26.4,48.6 
1442260015.6,286078801.0,26.4,48.6 
1442260035.7,286078799.9,26.4,49.1 
1442260055.8,286078795.0,26.4,49.1 
1442260076.0,286078798.3,26.4,48.6 
1442260096.1,286078797.1,26.4,48.6 
1442260115.3,286078800.1,26.4,48.6 
1442260135.5,286078803.4,26.4,48.6 
1442260155.6,286078803.4,26.4,48.6 
1442260175.7,286078806.2,26.4,48.6 
1442260195.8,286078799.6,26.4,48.6 
1442260216.0,286078803.0,26.4,49.1 
1442260236.1,286078801.8,26.4,48.6 
1442260255.3,286078798.4,26.4,49.1 
1442260275.5,286078801.8,26.4,49.1 
1442260295.6,286078800.6,26.4,48.6 
1442260315.7,286078802.4,26.4,49.1 
1442260335.8,286078802.8,26.4,49.1 
1442260356.0,286078799.4,26.4,48.6 
1442260376.1,286078800.1,26.4,48.6 
1442260395.3,286078804.7,26.4,49.1 
1442260415.4,286078798.1,26.4,48.6 
1442260435.6,286078799.8,26.4,48.6 
1442260455.7,286078799.3,26.4,49.1 
1442260475.8,286078801.0,26.4,49.1 
1442260495.9,286078800.6,26.4,48.6 
1442260516.1,286078801.4,26.4,48.6 
1442260535.3,286078796.9,26.4,48.6 
1442260555.4,286078800.7,26.4,48.6 
1442260575.6,286078801.3,26.4,49.1 
1442260595.7,286078801.1,26.4,49.1 
1442260615.8,286078799.2,26.4,48.6 
1442260636.0,286078800.4,26.4,48.6 
1442260656.1,286078800.4,26.4,49.1 
1442260675.3,286078800.5,26.4,48.6 
1442260695.4,286078799.5,26.4,48.6 
1442260715.6,286078799.8,26.4,48.6 
1442260735.7,286078798.6,26.4,48.6 
1442260755.9,286078803.0,26.4,48.6 
1442260776.0,286078796.4,26.4,49.1 
1442260795.2,286078798.4,26.4,49.1 
