#timestamp,LO_Frequency,Temp,Hum 
1442253615.8,286078800.3,26.4,49.1 
1442253636.0,286078800.2,26.4,49.1 
1442253656.1,286078800.3,26.4,49.1 
1442253675.3,286078801.9,26.4,49.1 
1442253695.4,286078799.6,26.4,49.5 
1442253715.6,286078797.0,26.4,49.1 
1442253735.7,286078801.5,26.4,49.1 
1442253755.8,286078800.6,26.4,49.1 
1442253775.9,286078800.1,26.4,49.1 
1442253796.1,286078800.8,26.4,49.1 
1442253815.3,286078797.9,26.4,49.5 
1442253835.4,286078795.7,26.4,49.5 
1442253855.5,286078797.3,26.4,49.5 
1442253875.7,286078801.8,26.4,49.1 
1442253895.8,286078801.6,26.4,49.1 
1442253915.9,286078803.0,26.4,49.1 
1442253936.0,286078799.9,26.4,49.5 
1442253955.3,286078799.9,26.4,49.5 
1442253975.4,286078799.0,26.4,49.1 
1442253995.5,286078802.0,26.4,49.5 
1442254015.6,286078801.3,26.4,49.1 
1442254035.8,286078798.1,26.4,49.1 
1442254055.9,286078799.0,26.4,49.1 
1442254076.0,286078800.4,26.4,49.1 
1442254095.2,286078800.3,26.4,49.1 
1442254115.4,286078800.8,26.4,49.1 
1442254135.5,286078801.0,26.4,49.5 
1442254155.6,286078800.2,26.4,48.6 
1442254175.7,286078802.8,26.4,49.1 
1442254195.9,286078796.2,26.4,49.1 
1442254216.0,286078800.9,26.4,49.1 
1442254236.1,286078801.5,26.4,49.1 
1442254255.3,286078795.6,26.4,49.1 
1442254275.4,286078801.8,26.4,49.1 
1442254295.6,286078803.1,26.4,49.1 
1442254315.7,286078798.8,26.4,48.6 
1442254335.8,286078798.6,26.4,49.1 
1442254355.9,286078798.7,26.4,49.5 
1442254376.1,286078800.0,26.4,49.1 
1442254395.3,286078804.5,26.4,49.1 
1442254415.4,286078796.3,26.4,49.5 
1442254435.5,286078799.5,26.4,49.5 
1442254455.7,286078798.5,26.4,49.1 
1442254475.8,286078802.0,26.4,48.6 
1442254495.9,286078802.4,26.4,48.6 
1442254516.0,286078800.8,26.4,49.1 
1442254535.3,286078800.6,26.4,49.1 
1442254555.4,286078800.0,26.4,49.1 
1442254575.5,286078801.3,26.4,49.1 
1442254595.6,286078798.4,26.4,48.6 
1442254615.8,286078802.6,26.4,49.1 
1442254635.9,286078798.0,26.4,49.1 
1442254656.0,286078799.0,26.4,49.1 
1442254675.2,286078797.6,26.4,49.1 
1442254695.4,286078799.2,26.4,49.1 
1442254715.5,286078798.9,26.4,49.1 
1442254735.6,286078799.8,26.4,49.5 
1442254755.7,286078797.5,26.4,49.5 
1442254775.9,286078799.2,26.4,50.0 
1442254796.0,286078795.7,26.4,49.5 
1442254816.1,286078797.2,26.4,49.1 
1442254835.3,286078803.8,26.4,49.1 
1442254855.5,286078799.3,26.4,49.1 
1442254875.6,286078797.5,26.4,49.5 
1442254895.7,286078802.6,26.4,49.5 
1442254915.8,286078796.1,26.4,49.5 
1442254936.0,286078800.4,26.4,49.1 
1442254956.1,286078803.9,26.4,49.5 
1442254975.3,286078795.3,26.4,49.5 
1442254995.4,286078800.9,26.4,49.5 
1442255015.6,286078799.2,26.4,49.5 
1442255035.7,286078799.7,26.4,49.5 
1442255055.8,286078800.0,26.4,49.1 
1442255075.9,286078801.6,26.4,49.1 
1442255096.1,286078802.0,26.4,49.1 
1442255115.3,286078803.7,26.4,49.1 
1442255135.5,286078801.2,26.4,49.1 
1442255155.6,286078802.3,26.4,49.1 
1442255175.7,286078797.1,26.4,49.1 
1442255195.8,286078802.9,26.4,49.1 
1442255216.0,286078799.7,26.4,49.1 
1442255236.1,286078800.5,26.4,48.6 
1442255255.3,286078801.4,26.4,49.5 
1442255275.5,286078796.2,26.4,49.5 
1442255295.6,286078799.0,26.4,48.6 
1442255315.7,286078800.6,26.4,49.1 
1442255335.9,286078798.8,26.4,49.1 
1442255356.0,286078800.9,26.4,49.1 
1442255376.1,286078797.5,26.4,49.1 
1442255395.3,286078804.1,26.4,48.6 
1442255415.4,286078800.0,26.4,48.6 
1442255435.6,286078802.0,26.4,48.6 
1442255455.7,286078800.0,26.4,48.6 
1442255475.8,286078804.4,26.4,48.6 
1442255495.9,286078799.0,26.4,48.6 
1442255516.1,286078801.4,26.4,49.1 
1442255535.3,286078799.8,26.4,48.6 
1442255555.4,286078801.1,26.4,49.1 
1442255575.5,286078797.7,26.4,49.1 
1442255595.7,286078799.7,26.4,48.6 
1442255615.8,286078799.0,26.4,48.6 
1442255635.9,286078800.7,26.4,48.6 
1442255656.0,286078800.9,26.4,48.6 
1442255675.3,286078799.0,26.4,48.6 
1442255695.4,286078797.3,26.4,49.1 
1442255715.5,286078796.3,26.4,49.5 
1442255735.6,286078800.0,26.4,49.1 
1442255755.8,286078799.2,26.4,49.1 
1442255775.9,286078799.9,26.4,49.1 
1442255796.0,286078796.6,26.4,49.5 
1442255815.3,286078797.1,26.4,49.5 
1442255835.4,286078804.4,26.4,49.5 
1442255855.5,286078803.0,26.4,48.6 
1442255875.6,286078802.7,26.4,48.6 
1442255895.8,286078800.6,26.4,49.1 
1442255915.9,286078802.1,26.4,49.1 
1442255936.0,286078800.0,26.4,49.1 
1442255955.2,286078799.2,26.4,49.1 
1442255975.4,286078797.7,26.4,48.6 
1442255995.5,286078803.0,26.4,48.6 
1442256015.6,286078797.1,26.4,48.6 
1442256035.7,286078799.0,26.4,48.6 
1442256055.9,286078797.9,26.4,48.6 
1442256076.0,286078801.0,26.4,48.6 
1442256096.1,286078802.5,26.4,48.6 
1442256115.3,286078795.8,26.4,49.1 
1442256135.4,286078802.3,26.4,48.6 
1442256155.6,286078799.5,26.4,49.1 
1442256175.7,286078795.6,26.4,49.5 
1442256195.8,286078802.4,26.4,49.5 
1442256215.9,286078800.1,26.4,48.6 
1442256236.1,286078802.9,26.4,49.1 
1442256255.3,286078794.3,26.4,49.1 
1442256275.4,286078800.9,26.4,49.1 
1442256295.6,286078803.0,26.4,48.6 
1442256315.7,286078801.3,26.4,48.6 
1442256335.8,286078800.5,26.4,48.6 
1442256355.9,286078804.2,26.4,48.6 
1442256376.1,286078798.5,26.4,48.6 
1442256395.3,286078804.6,26.4,48.6 
1442256415.4,286078797.2,26.4,48.6 
1442256435.6,286078801.7,26.4,48.6 
1442256455.7,286078800.6,26.4,48.1 
1442256475.8,286078800.9,26.4,48.1 
1442256495.9,286078802.8,26.4,48.1 
1442256516.1,286078800.8,26.4,48.1 
1442256535.3,286078800.7,26.4,48.1 
1442256555.4,286078798.9,26.4,48.6 
1442256575.5,286078800.1,26.4,48.6 
1442256595.6,286078802.4,26.4,48.1 
1442256615.8,286078799.0,26.4,48.6 
1442256635.9,286078801.2,26.4,48.6 
1442256656.0,286078800.4,26.4,48.6 
1442256675.2,286078800.6,26.4,48.6 
1442256695.4,286078799.3,26.4,48.1 
1442256715.5,286078801.4,26.4,47.6 
1442256735.6,286078796.6,26.4,48.1 
1442256755.7,286078801.4,26.4,48.1 
1442256775.9,286078796.9,26.4,49.1 
1442256796.0,286078799.9,26.4,49.1 
1442256815.2,286078799.5,26.4,49.1 
1442256835.4,286078799.5,26.4,48.6 
1442256855.5,286078795.9,26.4,49.1 
1442256875.6,286078795.8,26.4,49.1 
1442256895.8,286078799.0,26.4,49.5 
1442256915.9,286078800.2,26.4,47.6 
1442256936.0,286078800.3,26.4,48.1 
1442256955.2,286078801.7,26.4,47.6 
1442256975.4,286078802.9,26.4,48.1 
1442256995.5,286078796.5,26.4,48.1 
1442257015.6,286078801.8,26.4,48.1 
1442257035.7,286078801.5,26.4,48.1 
1442257055.9,286078800.3,26.4,48.6 
1442257076.0,286078799.1,26.4,48.1 
1442257096.1,286078801.0,26.4,49.1 
1442257115.3,286078799.7,26.4,48.6 
1442257135.4,286078795.5,26.4,49.1 
1442257155.6,286078799.6,26.4,49.1 
1442257175.7,286078801.3,26.4,48.6 
1442257195.8,286078800.3,26.4,48.6 
