#timestamp,LO_Frequency,Temp,Hum 
1442239215.5,286078801.3,27.1,45.6 
1442239235.7,286078797.4,27.1,46.1 
1442239255.8,286078801.3,27.1,46.1 
1442239275.9,286078799.9,27.1,46.1 
1442239296.0,286078797.1,27.1,46.1 
1442239315.2,286078801.0,26.4,46.1 
1442239335.4,286078799.4,26.4,46.1 
1442239355.5,286078798.7,26.4,46.1 
1442239375.6,286078800.0,27.1,46.1 
1442239395.7,286078802.2,27.1,46.1 
1442239415.9,286078799.6,26.4,46.1 
1442239436.0,286078799.6,27.1,46.1 
1442239455.2,286078801.2,27.1,46.1 
1442239475.4,286078800.3,27.1,46.1 
1442239495.5,286078803.1,27.1,46.1 
1442239515.6,286078799.7,27.1,46.1 
1442239535.7,286078799.5,27.1,46.1 
1442239555.9,286078799.1,27.1,46.1 
1442239576.0,286078799.8,27.1,46.6 
1442239595.2,286078798.3,27.1,46.6 
1442239615.3,286078799.4,26.4,46.6 
1442239635.5,286078801.0,26.4,46.6 
1442239655.6,286078799.9,26.4,46.6 
1442239675.7,286078797.3,26.4,46.6 
1442239695.8,286078802.8,26.4,46.6 
1442239716.0,286078796.9,26.4,46.6 
1442239736.1,286078800.8,26.4,46.6 
1442239755.3,286078798.7,26.4,46.6 
1442239775.4,286078800.9,26.4,46.6 
1442239795.6,286078800.8,26.4,46.6 
1442239815.7,286078799.5,26.4,46.6 
1442239835.8,286078798.4,26.4,46.6 
1442239855.9,286078801.1,26.4,47.1 
1442239876.1,286078799.1,26.4,46.6 
1442239895.3,286078800.0,26.4,46.6 
1442239915.4,286078800.1,26.4,46.6 
1442239935.5,286078801.2,26.4,46.6 
1442239955.7,286078798.5,26.4,46.6 
1442239975.8,286078800.3,26.4,46.6 
1442239995.9,286078799.3,26.4,46.6 
1442240016.0,286078802.7,26.4,46.1 
1442240035.3,286078798.9,27.1,46.6 
1442240055.4,286078800.3,27.1,46.6 
1442240075.5,286078802.3,27.1,46.6 
1442240095.6,286078802.7,27.1,46.6 
1442240115.8,286078799.7,27.1,46.6 
1442240135.9,286078799.7,27.1,46.6 
1442240156.0,286078799.3,27.1,46.6 
1442240175.2,286078799.4,27.1,46.6 
1442240195.4,286078796.8,27.1,47.1 
1442240215.5,286078801.3,27.1,47.1 
1442240235.6,286078799.2,27.1,47.1 
1442240255.7,286078800.5,27.1,47.1 
1442240275.9,286078799.6,27.1,47.1 
1442240296.0,286078798.8,27.1,47.6 
1442240315.2,286078798.5,27.1,47.1 
1442240335.3,286078800.1,27.1,47.1 
1442240355.5,286078802.5,27.1,47.6 
1442240375.6,286078799.9,27.1,47.1 
1442240395.7,286078799.4,26.4,47.1 
1442240415.8,286078797.6,26.4,47.1 
1442240436.0,286078801.3,26.4,47.1 
1442240456.1,286078798.9,26.4,47.1 
1442240475.3,286078801.1,26.4,47.6 
1442240495.4,286078798.8,26.4,47.6 
1442240515.6,286078800.0,26.4,47.6 
1442240535.7,286078802.4,26.4,47.6 
1442240555.8,286078800.9,26.4,47.1 
1442240575.9,286078801.5,27.1,47.1 
1442240596.1,286078797.2,27.1,47.1 
1442240615.3,286078800.7,27.1,47.6 
1442240635.4,286078800.6,27.1,47.1 
1442240655.5,286078799.1,27.1,47.6 
1442240675.7,286078800.0,27.1,47.6 
1442240695.8,286078800.7,27.1,47.6 
1442240715.9,286078801.2,27.1,47.6 
1442240736.0,286078799.9,27.1,48.1 
1442240755.3,286078797.0,27.1,48.1 
1442240775.4,286078801.4,27.1,47.6 
1442240795.6,286078801.4,27.1,48.1 
1442240815.7,286078799.9,27.1,48.1 
1442240835.8,286078797.3,27.1,48.1 
1442240856.0,286078800.9,27.1,48.1 
1442240876.1,286078797.3,27.1,48.1 
1442240895.3,286078800.5,27.1,48.1 
1442240915.5,286078798.8,27.1,48.1 
1442240935.6,286078800.3,27.1,48.1 
1442240955.7,286078801.5,27.1,48.6 
1442240975.9,286078797.5,26.4,48.1 
1442240996.0,286078799.1,26.4,48.1 
1442241015.2,286078800.2,27.1,48.1 
1442241035.3,286078801.2,26.4,48.1 
1442241055.5,286078799.3,26.4,48.1 
1442241075.6,286078799.2,26.4,48.1 
1442241095.7,286078802.7,26.4,48.1 
1442241115.8,286078799.2,26.4,48.1 
1442241136.0,286078801.4,26.4,48.1 
1442241156.1,286078797.7,26.4,48.1 
1442241175.3,286078800.7,26.4,48.1 
1442241195.4,286078798.6,26.4,48.1 
1442241215.6,286078801.5,26.4,48.1 
1442241235.7,286078797.2,26.4,48.1 
1442241255.8,286078800.4,26.4,48.1 
1442241276.0,286078801.2,26.4,48.1 
1442241296.1,286078801.5,26.4,48.1 
1442241315.3,286078798.7,26.4,48.1 
1442241335.4,286078798.7,26.4,48.1 
1442241355.6,286078803.1,26.4,48.1 
1442241375.7,286078797.3,26.4,48.1 
1442241395.8,286078801.0,26.4,48.1 
1442241415.9,286078801.5,26.4,48.1 
1442241436.1,286078799.9,26.4,48.1 
1442241455.3,286078798.3,26.4,48.1 
1442241475.4,286078799.2,26.4,48.1 
1442241495.5,286078800.2,26.4,48.1 
1442241515.7,286078801.3,26.4,48.1 
1442241535.8,286078797.0,26.4,48.1 
1442241555.9,286078800.0,26.4,48.1 
1442241576.1,286078803.1,26.4,48.1 
1442241595.3,286078796.9,26.4,48.1 
1442241615.4,286078802.2,26.4,48.1 
1442241635.5,286078796.9,26.4,48.1 
1442241655.7,286078802.2,26.4,48.1 
1442241675.8,286078800.7,26.4,48.1 
1442241695.9,286078801.1,26.4,48.1 
1442241716.0,286078797.1,26.4,48.1 
1442241735.3,286078802.2,26.4,48.1 
1442241755.4,286078801.5,26.4,48.1 
1442241775.5,286078796.8,26.4,48.1 
1442241795.6,286078801.1,26.4,48.1 
1442241815.8,286078798.4,26.4,48.1 
1442241835.9,286078800.0,26.4,48.1 
1442241856.0,286078803.1,26.4,48.1 
1442241875.2,286078797.2,26.4,48.1 
1442241895.4,286078801.1,26.4,47.6 
1442241915.5,286078801.3,26.4,47.6 
1442241935.6,286078797.6,26.4,48.1 
1442241955.7,286078800.6,26.4,48.1 
1442241975.9,286078801.3,26.4,47.6 
1442241996.0,286078799.8,26.4,47.6 
1442242015.2,286078798.5,26.4,47.6 
1442242035.4,286078800.2,26.4,47.6 
1442242055.5,286078803.0,26.4,47.6 
1442242075.6,286078797.1,26.4,47.6 
1442242095.8,286078798.4,26.4,47.6 
1442242115.9,286078801.2,26.4,47.6 
1442242136.0,286078800.1,26.4,47.6 
1442242155.2,286078804.5,27.1,47.1 
1442242175.4,286078798.0,27.1,47.1 
1442242195.5,286078801.7,27.1,47.1 
1442242215.6,286078797.0,27.1,47.1 
1442242235.7,286078801.1,27.1,47.1 
1442242255.9,286078798.5,26.4,47.6 
1442242276.0,286078800.4,26.4,47.6 
1442242295.2,286078798.8,26.4,47.6 
1442242315.3,286078800.2,27.1,47.1 
1442242335.5,286078800.2,27.1,47.6 
1442242355.6,286078800.1,26.4,47.6 
1442242375.7,286078801.4,26.4,47.6 
1442242395.8,286078799.1,26.4,47.6 
1442242416.0,286078798.9,26.4,47.6 
1442242436.1,286078801.0,26.4,47.6 
1442242455.3,286078798.7,26.4,47.6 
1442242475.5,286078801.4,26.4,47.6 
1442242495.6,286078796.8,26.4,47.6 
1442242515.7,286078803.0,26.4,47.6 
1442242535.9,286078799.7,26.4,47.6 
1442242556.0,286078798.7,26.4,47.6 
1442242575.2,286078800.7,26.4,47.6 
1442242595.3,286078798.6,26.4,47.6 
1442242615.5,286078800.1,26.4,47.6 
1442242635.6,286078800.1,26.4,47.6 
1442242655.7,286078800.2,26.4,47.1 
1442242675.9,286078800.8,26.4,47.6 
1442242696.0,286078799.1,26.4,47.6 
1442242716.1,286078800.7,26.4,47.1 
1442242735.3,286078803.1,26.4,47.1 
1442242755.5,286078797.2,26.4,47.1 
1442242775.6,286078801.2,26.4,47.1 
1442242795.7,286078799.3,26.4,47.1 
