# file name; noise; peak f.; mag.; duration
20150914220010568_OBSJAROMER-R2_met.fits;0.219458;10636.2;0.865935;0.170667
20150914220020466_OBSJAROMER-R2_met.fits;0.376457;10646.5;0.90032;0.341333
20150914220100402_OBSJAROMER-R2_met.fits;0.159473;10631.8;0.37217;0.341333
20150914220011933_OBSJAROMER-R2_snap.fits;0.202952;10596.7;0.783561;0
20150914220110472_OBSJAROMER-R2_met.fits;0.202952;10596.7;0.783561;0.341333
20150914220130440_OBSJAROMER-R2_met.fits;0.207662;10640.6;0.592688;0.341333
20150914220140509_OBSJAROMER-R2_met.fits;0.224147;10631.8;0.852878;0.170667
20150914220200477_OBSJAROMER-R2_met.fits;0.270786;10565.9;0.926674;0.341333
20150914220112008_OBSJAROMER-R2_snap.fits;0.6711;10646.5;0.716873;0
20150914220230514_OBSJAROMER-R2_met.fits;0.304848;10549.8;1.05587;0.341333
20150914220250482_OBSJAROMER-R2_met.fits;0.445288;10618.7;0.949605;0.341333
20150914220303112_OBSJAROMER-R2_met.fits;0.152311;10589.4;0.404967;0.341333
20150914220212082_OBSJAROMER-R2_snap.fits;0.521415;10587.9;0.568302;0
20150914220340488_OBSJAROMER-R2_met.fits;0.126966;10589.4;0.765342;0.341333
20150914220312157_OBSJAROMER-R2_snap.fits;0.291199;10642.1;0.233706;0
20150914220500530_OBSJAROMER-R2_met.fits;0.424586;10599.6;0.91969;0.170667
20150914220412232_OBSJAROMER-R2_snap.fits;0.165415;10627.4;0.147809;0
20150914220530397_OBSJAROMER-R2_met.fits;0.198092;10646.5;0.447899;0.170667
20150914220546781_OBSJAROMER-R2_met.fits;0.133141;10579.1;0.276311;0.170667
20150914220550536_OBSJAROMER-R2_met.fits;0.298156;10552.7;0.939301;0.170667
20150914220512306_OBSJAROMER-R2_snap.fits;0.154434;10601.1;0.148679;0
20150914220700509_OBSJAROMER-R2_met.fits;0.174787;10590.8;0.757193;0.170667
20150914220612381_OBSJAROMER-R2_snap.fits;0.179685;10637.7;0.145071;0
20150914220720477_OBSJAROMER-R2_met.fits;0.300209;10574.7;0.926857;0.341333
20150914220744541_OBSJAROMER-R2_met.fits;0.154748;10571.8;0.380877;0.170667
20150914220748637_OBSJAROMER-R2_met.fits;0.166588;10573.2;0.458666;0.170667
20150914220712456_OBSJAROMER-R2_snap.fits;0.146695;10580.6;0.138566;0
20150914220826354_OBSJAROMER-R2_met.fits;0.146164;10568.8;0.335723;0.170667
20150914220838984_OBSJAROMER-R2_met.fits;0.15732;10599.6;0.356451;1.70667
20150914220812530_OBSJAROMER-R2_snap.fits;0.16632;10549.8;0.150902;0
20150914220910557_OBSJAROMER-R2_met.fits;0.333887;10623;0.706381;0.170667
20150914220940424_OBSJAROMER-R2_met.fits;0.180592;10637.7;0.594184;0.341333
20150914220912605_OBSJAROMER-R2_snap.fits;0.175101;10599.6;0.200831;0
20150914221050397_OBSJAROMER-R2_met.fits;0.20166;10614.3;0.442974;0.341333
20150914221012680_OBSJAROMER-R2_snap.fits;0.182763;10583.5;0.118338;0
20150914221110536_OBSJAROMER-R2_met.fits;0.383125;10646.5;0.830256;0.170667
20150914221112754_OBSJAROMER-R2_snap.fits;0.193083;10608.4;0.15146;0
20150914221230408_OBSJAROMER-R2_met.fits;0.2122;10646.5;0.473116;0.341333
20150914221240477_OBSJAROMER-R2_met.fits;0.349748;10580.6;0.995853;0.341333
20150914221300445_OBSJAROMER-R2_met.fits;0.162332;10621.6;0.522705;0.341333
20150914221302664_OBSJAROMER-R2_met.fits;0.199207;10592.3;0.445733;0.170667
20150914221212829_OBSJAROMER-R2_snap.fits;0.172943;10563;0.167306;0
20150914221330482_OBSJAROMER-R2_met.fits;0.281902;10571.8;0.988124;0.341333
20150914221408541_OBSJAROMER-R2_met.fits;0.114407;10599.6;0.245989;0.170667
20150914221312904_OBSJAROMER-R2_snap.fits;0.112409;10615.7;0.120213;0
20150914221508445_OBSJAROMER-R2_met.fits;0.1232;10598.1;0.357094;0.341333
20150914221412978_OBSJAROMER-R2_snap.fits;0.173562;10576.2;0.140366;0
20150914221540530_OBSJAROMER-R2_met.fits;0.363729;10611.3;0.787036;0.170667
20150914221555720_OBSJAROMER-R2_met.fits;0.179278;10601.1;0.622493;0.341333
20150914221558280_OBSJAROMER-R2_met.fits;0.190563;10554.2;0.822456;0.341333
20150914221513053_OBSJAROMER-R2_snap.fits;0.116682;10558.6;0.107853;0
20150914221620466_OBSJAROMER-R2_met.fits;0.383621;10647.9;0.899391;0.341333
20150914221625757_OBSJAROMER-R2_met.fits;0.14218;10606.9;0.342015;0.170667
20150914221640434_OBSJAROMER-R2_met.fits;0.270731;10579.1;0.712994;0.341333
20150914221613128_OBSJAROMER-R2_snap.fits;0.150821;10601.1;0.135241;0
20150914221740509_OBSJAROMER-R2_met.fits;0.260464;10612.8;1.05408;0.341333
20150914221800477_OBSJAROMER-R2_met.fits;0.20462;10624.5;0.8842;0.341333
20150914221713202_OBSJAROMER-R2_snap.fits;0.171372;10611.3;0.138887;0
20150914221840413_OBSJAROMER-R2_met.fits;0.176902;10615.7;0.50193;0.341333
20150914221813277_OBSJAROMER-R2_snap.fits;0.18547;10568.8;0.145381;0
20150914221940488_OBSJAROMER-R2_met.fits;0.173989;10647.9;0.867242;0.341333
20150914221950557_OBSJAROMER-R2_met.fits;0.37316;10582;0.771119;0.170667
20150914222006088_OBSJAROMER-R2_met.fits;0.130278;10602.5;0.285748;0.341333
20150914221913352_OBSJAROMER-R2_snap.fits;0.163753;10637.7;0.125591;0
20150914222013426_OBSJAROMER-R2_snap.fits;0.148117;10557.1;0.152385;0
20150914222110429_OBSJAROMER-R2_met.fits;0.175594;10602.5;0.559667;0.341333
20150914222120498_OBSJAROMER-R2_met.fits;0.289934;10555.7;1.05009;0.341333
20150914222140466_OBSJAROMER-R2_met.fits;0.448144;10640.6;1.05331;0.341333
20150914222113501_OBSJAROMER-R2_snap.fits;0.125973;10555.7;0.261445;0
20150914222212040_OBSJAROMER-R2_met.fits;0.125973;10555.7;0.261445;0.170667
20150914222220573_OBSJAROMER-R2_met.fits;0.279117;10558.6;0.81278;0.170667
20150914222230472_OBSJAROMER-R2_met.fits;0.21781;10599.6;0.816885;0.341333
20150914222300509_OBSJAROMER-R2_met.fits;0.304504;10565.9;1.04027;0.341333
20150914222213576_OBSJAROMER-R2_snap.fits;0.169692;10599.6;0.147891;0
20150914222330546_OBSJAROMER-R2_met.fits;0.365074;10599.6;1.22248;0.170667
20150914222340445_OBSJAROMER-R2_met.fits;0.20235;10576.2;0.498832;0.341333
20150914222350514_OBSJAROMER-R2_met.fits;0.360656;10642.1;1.34931;0.170667
20150914222313650_OBSJAROMER-R2_snap.fits;0.122237;10601.1;0.102242;0
20150914222410482_OBSJAROMER-R2_met.fits;0.210382;10618.7;0.601295;0.341333
20150914222440520_OBSJAROMER-R2_met.fits;0.33137;10579.1;0.948771;0.170667
20150914222413725_OBSJAROMER-R2_snap.fits;0.174201;10599.6;0.123662;0
20150914222550493_OBSJAROMER-R2_met.fits;0.211866;10627.4;0.862046;0.341333
20150914222600392_OBSJAROMER-R2_met.fits;0.196866;10614.3;0.41548;0.341333
20150914222513800_OBSJAROMER-R2_snap.fits;0.189937;10642.1;0.186911;0
20150914222625992_OBSJAROMER-R2_met.fits;0.162912;10560.1;0.361758;0.170667
20150914222706269_OBSJAROMER-R2_met.fits;0.137652;10601.1;0.2987;0.170667
20150914222613874_OBSJAROMER-R2_snap.fits;0.159187;10634.8;0.146583;0
20150914222720434_OBSJAROMER-R2_met.fits;0.204706;10565.9;0.470609;0.341333
20150914222750642_OBSJAROMER-R2_met.fits;0.387101;10601.1;0.798383;0.170667
20150914222713949_OBSJAROMER-R2_snap.fits;0.187309;10647.9;0.14052;0
20150914222910514_OBSJAROMER-R2_met.fits;0.433016;10608.4;0.921554;0.341333
20150914222814024_OBSJAROMER-R2_snap.fits;0.159567;10602.5;0.16535;0
20150914222940552_OBSJAROMER-R2_met.fits;0.172272;10647.9;0.898302;0.170667
20150914223000520_OBSJAROMER-R2_met.fits;0.210266;10599.6;1.105;0.170667
20150914222914098_OBSJAROMER-R2_snap.fits;0.191465;10617.2;0.147501;0
20150914223020488_OBSJAROMER-R2_met.fits;0.257258;10599.6;0.693414;0.170667
20150914223050525_OBSJAROMER-R2_met.fits;0.211195;10561.5;0.995308;0.170667
20150914223100424_OBSJAROMER-R2_met.fits;0.136664;10599.6;0.504449;0.341333
20150914223014173_OBSJAROMER-R2_snap.fits;0.150856;10557.1;0.115226;0
20150914223114248_OBSJAROMER-R2_snap.fits;0.166629;10646.5;0.170507;0
20150914223220466_OBSJAROMER-R2_met.fits;0.153001;10640.6;0.903484;0.341333
20150914223230536_OBSJAROMER-R2_met.fits;0.541501;10612.8;1.27958;0.170667
20150914223300402_OBSJAROMER-R2_met.fits;0.164945;10626;0.345677;0.341333
20150914223214322_OBSJAROMER-R2_snap.fits;0.162578;10554.2;0.142684;0
20150914223330440_OBSJAROMER-R2_met.fits;0.237065;10598.1;0.731736;0.341333
20150914223340509_OBSJAROMER-R2_met.fits;0.291092;10645;0.997365;0.341333
20150914223314397_OBSJAROMER-R2_snap.fits;0.213509;10634.8;0.126657;0
20150914223414472_OBSJAROMER-R2_snap.fits;0.20734;10645;0.13569;0
20150914223520520_OBSJAROMER-R2_met.fits;0.309446;10601.1;0.738928;0.170667
20150914223559773_OBSJAROMER-R2_met.fits;0.183314;10599.6;0.383625;0.170667
20150914223514546_OBSJAROMER-R2_snap.fits;0.174085;10589.4;0.126287;0
20150914223620424_OBSJAROMER-R2_met.fits;0.169801;10617.2;0.369697;0.341333
20150914223614621_OBSJAROMER-R2_snap.fits;0.157279;10579.1;0.13239;0
20150914223720498_OBSJAROMER-R2_met.fits;0.564801;10568.8;1.16454;0.170667
20150914223726301_OBSJAROMER-R2_met.fits;0.143104;10645;0.295932;0.170667
20150914223714696_OBSJAROMER-R2_snap.fits;0.195916;10647.9;0.166077;0
20150914223820402_OBSJAROMER-R2_met.fits;0.13697;10549.8;0.38225;0.341333
20150914223910408_OBSJAROMER-R2_met.fits;0.170083;10604;0.371285;0.341333
20150914223814770_OBSJAROMER-R2_snap.fits;0.179962;10557.1;0.161744;0
20150914223940445_OBSJAROMER-R2_met.fits;0.250904;10614.3;0.632711;0.341333
20150914223946418_OBSJAROMER-R2_met.fits;0.124925;10605.5;0.267482;0.341333
20150914223950514_OBSJAROMER-R2_met.fits;0.357597;10645;0.970659;0.170667
20150914223914845_OBSJAROMER-R2_snap.fits;0.124809;10557.1;0.119223;0
20150914224020552_OBSJAROMER-R2_met.fits;0.350929;10639.2;0.986399;0.170667
20150914224040520_OBSJAROMER-R2_met.fits;0.208763;10628.9;0.853936;0.170667
20150914224110386_OBSJAROMER-R2_met.fits;0.115128;10599.6;0.329599;0.341333
20150914224014920_OBSJAROMER-R2_snap.fits;0.15822;10640.6;0.135202;0
20150914224120456_OBSJAROMER-R2_met.fits;0.208701;10611.3;0.84638;0.341333
20150914224146397_OBSJAROMER-R2_met.fits;0.143789;10599.6;0.341151;0.170667
20150914224114994_OBSJAROMER-R2_snap.fits;0.12159;10585;0.146196;0
20150914224250397_OBSJAROMER-R2_met.fits;0.156656;10551.3;0.383093;0.341333
20150914224300466_OBSJAROMER-R2_met.fits;0.303995;10596.7;0.622271;0.341333
20150914224310536_OBSJAROMER-R2_met.fits;0.278226;10595.2;1.1317;0.170667
20150914224215069_OBSJAROMER-R2_snap.fits;0.183227;10577.6;0.154157;0
20150914224350472_OBSJAROMER-R2_met.fits;0.232422;10631.8;0.928361;0.341333
20150914224315144_OBSJAROMER-R2_snap.fits;0.143267;10645;0.149771;0
20150914224430408_OBSJAROMER-R2_met.fits;0.196412;10627.4;0.462176;0.341333
20150914224501469_OBSJAROMER-R2_met.fits;0.0891303;10623;0.196907;0.170667
20150914224415218_OBSJAROMER-R2_snap.fits;0.125796;10571.8;0.155863;0
20150914224540552_OBSJAROMER-R2_met.fits;0.316866;10623;1.11562;0.170667
20150914224550450_OBSJAROMER-R2_met.fits;0.172145;10624.5;0.750825;0.341333
20150914224515293_OBSJAROMER-R2_snap.fits;0.208632;10621.6;0.125458;0
20150914224630557_OBSJAROMER-R2_met.fits;0.296438;10623;0.800885;0.170667
20150914224710493_OBSJAROMER-R2_met.fits;0.287325;10552.7;0.983842;0.341333
20150914224615368_OBSJAROMER-R2_snap.fits;0.141821;10609.9;0.166668;0
20150914224720392_OBSJAROMER-R2_met.fits;0.173955;10573.2;0.41479;0.341333
20150914224730461_OBSJAROMER-R2_met.fits;0.184538;10589.4;0.89789;0.341333
20150914224750429_OBSJAROMER-R2_met.fits;0.153981;10606.9;0.62801;0.341333
20150914224715442_OBSJAROMER-R2_snap.fits;0.145881;10560.1;0.132516;0
20150914224900402_OBSJAROMER-R2_met.fits;0.194807;10599.6;0.430848;0.170667
20150914224910472_OBSJAROMER-R2_met.fits;0.21637;10626;0.730379;0.341333
20150914224815517_OBSJAROMER-R2_snap.fits;0.228191;10601.1;0.147382;0
20150914224915592_OBSJAROMER-R2_snap.fits;0.177853;10561.5;0.135397;0
20150914225020445_OBSJAROMER-R2_met.fits;0.16228;10612.8;0.683613;0.341333
20150914225015666_OBSJAROMER-R2_snap.fits;0.186583;10601.1;0.123063;0
20150914225140488_OBSJAROMER-R2_met.fits;0.513913;10636.2;1.12836;0.170667
20150914225200626_OBSJAROMER-R2_met.fits;0.344801;10642.1;0.752145;0.170667
20150914225210525_OBSJAROMER-R2_met.fits;0.33439;10623;0.704325;0.170667
20150914225115741_OBSJAROMER-R2_snap.fits;0.141348;10626;0.129416;0
20150914225230493_OBSJAROMER-R2_met.fits;0.312833;10585;1.05161;0.341333
20150914225300530_OBSJAROMER-R2_met.fits;0.445608;10627.4;0.905088;0.170667
20150914225310429_OBSJAROMER-R2_met.fits;0.286309;10626;0.595998;0.341333
20150914225215816_OBSJAROMER-R2_snap.fits;0.151041;10602.5;0.163624;0
20150914225340466_OBSJAROMER-R2_met.fits;0.232029;10645;0.773767;0.341333
20150914225350536_OBSJAROMER-R2_met.fits;0.405672;10645;0.883657;0.170667
20150914225400434_OBSJAROMER-R2_met.fits;0.162694;10611.3;0.59406;0.341333
20150914225315890_OBSJAROMER-R2_snap.fits;0.134972;10599.6;0.167288;0
20150914225440541_OBSJAROMER-R2_met.fits;0.390597;10604;0.993561;0.170667
20150914225500509_OBSJAROMER-R2_met.fits;0.155066;10639.2;0.963757;0.170667
20150914225510408_OBSJAROMER-R2_met.fits;0.202832;10592.3;0.459458;0.341333
20150914225415965_OBSJAROMER-R2_snap.fits;0.182543;10599.6;0.121465;0
20150914225540786_OBSJAROMER-R2_met.fits;0.160961;10605.5;0.391074;0.170667
20150914225610482_OBSJAROMER-R2_met.fits;0.25909;10601.1;0.827251;0.341333
20150914225516040_OBSJAROMER-R2_snap.fits;0.207582;10617.2;0.163112;0
20150914225640520_OBSJAROMER-R2_met.fits;0.279089;10601.1;0.902119;0.170667
20150914225700488_OBSJAROMER-R2_met.fits;0.347115;10592.3;0.914599;0.341333
20150914225616114_OBSJAROMER-R2_snap.fits;0.180108;10599.6;0.145297;0
20150914225740424_OBSJAROMER-R2_met.fits;0.219405;10598.1;0.552785;0.341333
20150914225750493_OBSJAROMER-R2_met.fits;0.283303;10640.6;0.684589;0.170667
20150914225716189_OBSJAROMER-R2_snap.fits;0.196612;10599.6;0.174344;0
20150914225820530_OBSJAROMER-R2_met.fits;0.170279;10646.5;1.24811;0.341333
20150914225826333_OBSJAROMER-R2_met.fits;0.152404;10605.5;0.323007;0.170667
20150914225858077_OBSJAROMER-R2_met.fits;0.111434;10586.4;0.455741;0.341333
20150914225816264_OBSJAROMER-R2_snap.fits;0.169231;10602.5;0.160359;0
20150914225916338_OBSJAROMER-R2_snap.fits;0.15242;10634.8;0.141782;0
