# file name; noise; peak f.; mag.; duration
20150914195950514_OBSJAROMER-R2_met.fits;0.302579;10582;0.804423;0.170667
20150914200010482_OBSJAROMER-R2_met.fits;0.203469;10568.8;0.785733;0.341333
20150914200040520_OBSJAROMER-R2_met.fits;0.186809;10639.2;1.04426;0.341333
20150914200002973_OBSJAROMER-R2_snap.fits;0.14946;10599.6;0.108244;0
20150914200100488_OBSJAROMER-R2_met.fits;0.225061;10560.1;0.657081;0.341333
20150914200110557_OBSJAROMER-R2_met.fits;0.203801;10643.6;1.0583;0.170667
20150914200103048_OBSJAROMER-R2_snap.fits;0.163967;10583.5;0.125743;0
20150914200210461_OBSJAROMER-R2_met.fits;0.241062;10592.3;0.564658;0.341333
20150914200250397_OBSJAROMER-R2_met.fits;0.156337;10601.1;0.340308;0.341333
20150914200203122_OBSJAROMER-R2_snap.fits;0.20951;10570.3;0.152194;0
20150914200303197_OBSJAROMER-R2_snap.fits;0.140365;10595.2;0.138359;0
20150914200400541_OBSJAROMER-R2_met.fits;0.259953;10627.4;0.934067;0.170667
20150914200410440_OBSJAROMER-R2_met.fits;0.257814;10599.6;0.551264;0.170667
20150914200420509_OBSJAROMER-R2_met.fits;0.323582;10579.1;1.05457;0.341333
20150914200440477_OBSJAROMER-R2_met.fits;0.165781;10624.5;0.786534;0.341333
20150914200403272_OBSJAROMER-R2_snap.fits;0.156487;10570.3;0.150716;0
20150914200510514_OBSJAROMER-R2_met.fits;0.176978;10601.1;0.817688;0.170667
20150914200520413_OBSJAROMER-R2_met.fits;0.135308;10605.5;0.388409;0.341333
20150914200540552_OBSJAROMER-R2_met.fits;0.162896;10633.3;0.783035;0.170667
20150914200503346_OBSJAROMER-R2_snap.fits;0.143611;10577.6;0.149026;0
20150914200610589_OBSJAROMER-R2_met.fits;0.266238;10565.9;0.639235;0.170667
20150914200620488_OBSJAROMER-R2_met.fits;0.180078;10576.2;0.977815;0.341333
20150914200630557_OBSJAROMER-R2_met.fits;0.417446;10573.2;1.17923;0.170667
20150914200603421_OBSJAROMER-R2_snap.fits;0.150478;10563;0.130467;0
20150914200710493_OBSJAROMER-R2_met.fits;0.177009;10576.2;0.589812;0.170667
20150914200730461_OBSJAROMER-R2_met.fits;0.23089;10634.8;0.600986;0.341333
20150914200740530_OBSJAROMER-R2_met.fits;0.596483;10642.1;1.25735;0.170667
20150914200748210_OBSJAROMER-R2_met.fits;0.0924545;10601.1;0.186309;0.170667
20150914200703496_OBSJAROMER-R2_snap.fits;0.165654;10605.5;0.166906;0
20150914200810397_OBSJAROMER-R2_met.fits;0.149933;10620.1;0.315779;0.341333
20150914200840434_OBSJAROMER-R2_met.fits;0.204652;10583.5;0.525212;0.341333
20150914200850504_OBSJAROMER-R2_met.fits;0.402227;10647.9;0.873087;0.170667
20150914200803570_OBSJAROMER-R2_snap.fits;0.1688;10599.6;0.141787;0
20150914200900402_OBSJAROMER-R2_met.fits;0.118168;10599.6;0.258543;0.341333
20150914200935389_OBSJAROMER-R2_met.fits;0.152557;10590.8;0.382846;0.170667
20150914200940509_OBSJAROMER-R2_met.fits;0.354378;10631.8;1.18954;0.341333
20150914200903645_OBSJAROMER-R2_snap.fits;0.159701;10614.3;0.149511;0
20150914201050482_OBSJAROMER-R2_met.fits;0.290456;10599.6;0.746038;0.341333
20150914201003720_OBSJAROMER-R2_snap.fits;0.180467;10561.5;0.128828;0
20150914201120520_OBSJAROMER-R2_met.fits;0.211365;10612.8;0.86956;0.170667
20150914201130589_OBSJAROMER-R2_met.fits;0.282537;10599.6;0.604255;0.170667
20150914201150557_OBSJAROMER-R2_met.fits;0.450838;10605.5;1.11519;0.170667
20150914201103794_OBSJAROMER-R2_snap.fits;0.146707;10621.6;0.121755;0
20150914201210525_OBSJAROMER-R2_met.fits;0.364262;10645;0.826475;0.170667
20150914201226056_OBSJAROMER-R2_met.fits;0.138818;10640.6;0.2958;0.170667
20150914201230493_OBSJAROMER-R2_met.fits;0.27359;10611.3;0.555548;0.170667
20150914201203869_OBSJAROMER-R2_snap.fits;0.156236;10601.1;0.144501;0
20150914201310429_OBSJAROMER-R2_met.fits;0.16122;10583.5;0.382844;0.341333
20150914201320498_OBSJAROMER-R2_met.fits;0.295182;10631.8;1.00724;0.341333
20150914201340466_OBSJAROMER-R2_met.fits;0.295719;10647.9;0.774183;0.341333
20150914201303944_OBSJAROMER-R2_snap.fits;0.198299;10552.7;0.164619;0
20150914201404018_OBSJAROMER-R2_snap.fits;0.128346;10599.6;0.162067;0
20150914201520477_OBSJAROMER-R2_met.fits;0.216585;10601.1;0.435506;0.341333
20150914201600584_OBSJAROMER-R2_met.fits;0.330198;10570.3;0.706773;0.170667
20150914201504093_OBSJAROMER-R2_snap.fits;0.152006;10557.1;0.17586;0
20150914201604168_OBSJAROMER-R2_snap.fits;0.168575;10593.8;0.142604;0
20150914201704242_OBSJAROMER-R2_snap.fits;0.146012;10602.5;0.161037;0
20150914201840498_OBSJAROMER-R2_met.fits;0.251496;10564.5;0.846556;0.341333
20150914201804317_OBSJAROMER-R2_snap.fits;0.124388;10560.1;0.136124;0
20150914201920605_OBSJAROMER-R2_met.fits;0.208901;10583.5;0.816522;0.170667
20150914201930504_OBSJAROMER-R2_met.fits;0.313998;10624.5;0.735888;0.341333
20150914201940573_OBSJAROMER-R2_met.fits;0.338895;10582;1.12562;0.170667
20150914201904392_OBSJAROMER-R2_snap.fits;0.12945;10599.6;0.173122;0
20150914202030578_OBSJAROMER-R2_met.fits;0.241075;10647.9;0.989436;1.024
20150914202040477_OBSJAROMER-R2_met.fits;0.180496;10611.3;0.840483;0.341333
20150914202004466_OBSJAROMER-R2_snap.fits;0.158332;10599.6;0.150788;0
20150914202125874_OBSJAROMER-R2_met.fits;0.12759;10601.1;0.304772;0.170667
20150914202104541_OBSJAROMER-R2_snap.fits;0.146822;10628.9;0.160408;0
20150914202220488_OBSJAROMER-R2_met.fits;0.233878;10560.1;0.752577;0.341333
20150914202204616_OBSJAROMER-R2_snap.fits;0.132043;10580.6;0.145223;0
20150914202326365_OBSJAROMER-R2_met.fits;0.135666;10642.1;0.287771;0.170667
20150914202330632_OBSJAROMER-R2_met.fits;0.252585;10601.1;0.516069;0.170667
20150914202345821_OBSJAROMER-R2_met.fits;0.150148;10639.2;0.334863;0.170667
20150914202350429_OBSJAROMER-R2_met.fits;0.25768;10631.8;0.619062;0.341333
20150914202400669_OBSJAROMER-R2_met.fits;0.344095;10623;0.703047;0.170667
20150914202304690_OBSJAROMER-R2_snap.fits;0.178691;10589.4;0.180679;0
20150914202450674_OBSJAROMER-R2_met.fits;0.254223;10623;0.567615;0.170667
20150914202500402_OBSJAROMER-R2_met.fits;0.159659;10646.5;0.321218;0.341333
20150914202404765_OBSJAROMER-R2_snap.fits;0.164541;10560.1;0.131476;0
20150914202530440_OBSJAROMER-R2_met.fits;0.119232;10561.5;0.640955;0.341333
20150914202504840_OBSJAROMER-R2_snap.fits;0.21413;10611.3;0.138498;0
20150914202610546_OBSJAROMER-R2_met.fits;0.303883;10611.3;1.09473;0.170667
20150914202630514_OBSJAROMER-R2_met.fits;0.248228;10599.6;0.975233;0.170667
20150914202604914_OBSJAROMER-R2_snap.fits;0.221435;10621.6;0.123048;0
20150914202704989_OBSJAROMER-R2_snap.fits;0.156704;10612.8;0.117063;0
20150914202810525_OBSJAROMER-R2_met.fits;0.232887;10615.7;1.03074;0.170667
20150914202805064_OBSJAROMER-R2_snap.fits;0.126502;10592.3;0.108353;0
20150914202905138_OBSJAROMER-R2_snap.fits;0.161903;10554.2;0.12727;0
20150914203010504_OBSJAROMER-R2_met.fits;0.169889;10558.6;0.680804;0.170667
20150914203020573_OBSJAROMER-R2_met.fits;0.169581;10555.7;0.916481;0.170667
20150914203030472_OBSJAROMER-R2_met.fits;0.283294;10551.3;0.753194;0.341333
20150914203040541_OBSJAROMER-R2_met.fits;0.215272;10599.6;0.833487;0.170667
20150914203005213_OBSJAROMER-R2_snap.fits;0.127899;10558.6;0.120125;0
20150914203110408_OBSJAROMER-R2_met.fits;0.185199;10582;0.48282;0.341333
20150914203105288_OBSJAROMER-R2_snap.fits;0.159038;10590.8;0.139679;0
20150914203240520_OBSJAROMER-R2_met.fits;0.247351;10639.2;1.0561;0.341333
20150914203205362_OBSJAROMER-R2_snap.fits;0.137103;10549.8;0.184837;0
20150914203350493_OBSJAROMER-R2_met.fits;0.211091;10640.6;0.734063;0.170667
20150914203400562_OBSJAROMER-R2_met.fits;0.272616;10590.8;0.966791;0.170667
20150914203305437_OBSJAROMER-R2_snap.fits;0.178683;10580.6;0.157184;0
20150914203430429_OBSJAROMER-R2_met.fits;0.174147;10637.7;0.490774;0.341333
20150914203405512_OBSJAROMER-R2_snap.fits;0.153155;10609.9;0.170891;0
20150914203506610_OBSJAROMER-R2_met.fits;0.112906;10571.8;0.260958;0.170667
20150914203530504_OBSJAROMER-R2_met.fits;0.549636;10624.5;1.22362;0.341333
20150914203540402_OBSJAROMER-R2_met.fits;0.169958;10643.6;0.349514;0.341333
20150914203505586_OBSJAROMER-R2_snap.fits;0.181898;10555.7;0.182957;0
20150914203640477_OBSJAROMER-R2_met.fits;0.156035;10640.6;0.700754;0.341333
20150914203650546_OBSJAROMER-R2_met.fits;0.230744;10605.5;1.04165;0.170667
20150914203605661_OBSJAROMER-R2_snap.fits;0.14336;10571.8;0.122435;0
20150914203710514_OBSJAROMER-R2_met.fits;0.36667;10599.6;1.17503;0.341333
20150914203720413_OBSJAROMER-R2_met.fits;0.102196;10599.6;0.367753;0.341333
20150914203705736_OBSJAROMER-R2_snap.fits;0.186004;10605.5;0.143076;0
20150914203830557_OBSJAROMER-R2_met.fits;0.636723;10617.2;1.28038;0.170667
20150914203847624_OBSJAROMER-R2_met.fits;0.139571;10608.4;0.366934;0.341333
20150914203805810_OBSJAROMER-R2_snap.fits;0.148489;10647.9;0.116184;0
20150914203910664_OBSJAROMER-R2_met.fits;0.325017;10579.1;0.666117;0.170667
20150914203905885_OBSJAROMER-R2_snap.fits;0.169783;10620.1;0.105778;0
20150914204020466_OBSJAROMER-R2_met.fits;0.33224;10557.1;0.847433;0.341333
20150914204040434_OBSJAROMER-R2_met.fits;0.279775;10598.1;0.638982;0.341333
20150914204005960_OBSJAROMER-R2_snap.fits;0.194503;10601.1;0.134085;0
20150914204120541_OBSJAROMER-R2_met.fits;0.190188;10605.5;0.719996;0.170667
20150914204106034_OBSJAROMER-R2_snap.fits;0.1893;10599.6;0.102952;0
20150914204230514_OBSJAROMER-R2_met.fits;0.217085;10601.1;0.907933;0.341333
20150914204300552_OBSJAROMER-R2_met.fits;0.284408;10599.6;0.915376;0.170667
20150914204206109_OBSJAROMER-R2_snap.fits;0.142776;10604;0.157611;0
20150914204400456_OBSJAROMER-R2_met.fits;0.218972;10583.5;0.462744;0.341333
20150914204306184_OBSJAROMER-R2_snap.fits;0.212491;10599.6;0.14239;0
20150914204440562_OBSJAROMER-R2_met.fits;0.240851;10639.2;0.83432;0.170667
20150914204406258_OBSJAROMER-R2_snap.fits;0.134725;10609.9;0.139005;0
20150914204550536_OBSJAROMER-R2_met.fits;0.315508;10620.1;0.806822;0.170667
20150914204506333_OBSJAROMER-R2_snap.fits;0.169672;10647.9;0.132987;0
20150914204610504_OBSJAROMER-R2_met.fits;0.361213;10583.5;0.733161;0.170667
20150914204606408_OBSJAROMER-R2_snap.fits;0.224718;10565.9;0.115495;0
20150914204710408_OBSJAROMER-R2_met.fits;0.141171;10598.1;0.349896;0.341333
20150914204750685_OBSJAROMER-R2_met.fits;0.273098;10599.6;0.559966;0.170667
20150914204800413_OBSJAROMER-R2_met.fits;0.166109;10595.2;0.348904;0.341333
20150914204706482_OBSJAROMER-R2_snap.fits;0.132909;10555.7;0.14184;0
20150914204806045_OBSJAROMER-R2_met.fits;0.146343;10567.4;0.300914;0.170667
20150914204840520_OBSJAROMER-R2_met.fits;0.237678;10618.7;0.8986;0.341333
20150914204900488_OBSJAROMER-R2_met.fits;0.180329;10592.3;0.66544;0.341333
20150914204806557_OBSJAROMER-R2_snap.fits;0.184528;10583.5;0.10862;0
20150914204910557_OBSJAROMER-R2_met.fits;0.459171;10614.3;1.18791;0.170667
20150914204940424_OBSJAROMER-R2_met.fits;0.22836;10643.6;0.532448;0.170667
20150914204950493_OBSJAROMER-R2_met.fits;0.161201;10630.4;0.857711;0.341333
20150914204906632_OBSJAROMER-R2_snap.fits;0.156417;10628.9;0.127095;0
20150914205010461_OBSJAROMER-R2_met.fits;0.283722;10634.8;0.649473;0.341333
20150914205030429_OBSJAROMER-R2_met.fits;0.127325;10577.6;0.552491;0.341333
20150914205100466_OBSJAROMER-R2_met.fits;0.172423;10608.4;0.836124;0.341333
20150914205006706_OBSJAROMER-R2_snap.fits;0.158735;10598.1;0.173394;0
20150914205120434_OBSJAROMER-R2_met.fits;0.233182;10564.5;0.54294;0.341333
20150914205126408_OBSJAROMER-R2_met.fits;0.140833;10592.3;0.303381;0.170667
20150914205130504_OBSJAROMER-R2_met.fits;0.385627;10568.8;0.820381;0.170667
20150914205140573_OBSJAROMER-R2_met.fits;0.256042;10627.4;0.802505;0.170667
20150914205200541_OBSJAROMER-R2_met.fits;0.42726;10637.7;0.861917;0.170667
20150914205106781_OBSJAROMER-R2_snap.fits;0.133109;10593.8;0.15087;0
20150914205220509_OBSJAROMER-R2_met.fits;0.49279;10640.6;1.2521;0.341333
20150914205230578_OBSJAROMER-R2_met.fits;0.285108;10558.6;0.736507;0.170667
20150914205240477_OBSJAROMER-R2_met.fits;0.284048;10608.4;0.67651;0.341333
20150914205250546_OBSJAROMER-R2_met.fits;0.744304;10623;1.54797;0.341333
20150914205206856_OBSJAROMER-R2_snap.fits;0.165759;10582;0.156323;0
20150914205340552_OBSJAROMER-R2_met.fits;0.3862;10633.3;1.26931;0.170667
20150914205306930_OBSJAROMER-R2_snap.fits;0.160553;10589.4;0.168395;0
20150914205430557_OBSJAROMER-R2_met.fits;0.412139;10598.1;0.851477;0.170667
20150914205407005_OBSJAROMER-R2_snap.fits;0.157007;10611.3;0.120866;0
20150914205530461_OBSJAROMER-R2_met.fits;0.25053;10599.6;0.728825;0.341333
20150914205600498_OBSJAROMER-R2_met.fits;0.215287;10599.6;0.656013;0.170667
20150914205507080_OBSJAROMER-R2_snap.fits;0.146581;10601.1;0.132255;0
20150914205652210_OBSJAROMER-R2_met.fits;0.163177;10586.4;0.362417;0.170667
20150914205607154_OBSJAROMER-R2_snap.fits;0.329908;10608.4;0.141713;0
20150914205715421_OBSJAROMER-R2_met.fits;0.0958708;10601.1;0.196428;0.170667
20150914205707229_OBSJAROMER-R2_snap.fits;0.202624;10579.1;0.13426;0
20150914205820445_OBSJAROMER-R2_met.fits;0.188329;10608.4;0.56651;0.341333
20150914205830514_OBSJAROMER-R2_met.fits;0.194334;10579.1;0.96527;0.341333
20150914205840413_OBSJAROMER-R2_met.fits;0.247786;10586.4;0.526676;0.170667
20150914205850482_OBSJAROMER-R2_met.fits;0.179473;10593.8;0.640462;0.341333
20150914205807304_OBSJAROMER-R2_snap.fits;0.231303;10611.3;0.202587;0
20150914205910450_OBSJAROMER-R2_met.fits;0.24178;10647.9;0.72636;0.341333
20150914205907378_OBSJAROMER-R2_snap.fits;0.191358;10580.6;0.214788;0
