#timestamp,LO_Frequency,Temp,Hum 
1442260815.4,286078800.3,26.4,48.6 
1442260835.5,286078800.8,26.4,49.1 
1442260855.6,286078798.7,26.4,49.1 
1442260875.7,286078800.6,26.4,49.1 
1442260895.9,286078803.0,26.4,48.6 
1442260916.0,286078798.8,26.4,49.1 
1442260935.2,286078802.4,26.4,49.1 
1442260955.3,286078795.5,26.4,49.1 
1442260975.5,286078801.1,26.4,48.6 
1442260995.6,286078797.4,26.4,48.6 
1442261015.7,286078802.7,26.4,48.6 
1442261035.9,286078799.3,26.4,48.6 
1442261056.0,286078802.8,25.7,48.6 
1442261076.1,286078803.9,25.7,48.6 
1442261095.3,286078801.6,25.7,48.6 
1442261115.5,286078803.1,25.7,48.6 
1442261135.6,286078798.5,25.7,48.6 
1442261155.7,286078804.6,25.7,48.6 
1442261175.8,286078800.9,25.7,48.6 
1442261196.0,286078802.5,25.7,48.6 
1442261216.1,286078799.5,25.7,48.6 
1442261235.3,286078799.0,25.7,48.6 
1442261255.4,286078800.9,25.7,48.6 
1442261275.6,286078801.1,25.7,48.6 
1442261295.7,286078798.7,25.7,48.1 
1442261315.8,286078800.6,25.7,48.1 
1442261335.9,286078801.3,25.7,48.1 
1442261356.1,286078800.0,25.7,48.6 
1442261375.3,286078800.7,25.7,48.6 
1442261395.4,286078800.7,25.7,48.6 
1442261415.5,286078801.0,25.7,48.6 
1442261435.7,286078799.4,25.7,48.6 
1442261455.8,286078800.4,25.7,48.6 
1442261475.9,286078800.4,25.7,48.6 
1442261496.0,286078804.2,25.7,48.6 
1442261515.3,286078797.0,25.7,48.1 
1442261535.4,286078804.4,25.7,48.1 
1442261555.5,286078801.0,25.7,48.6 
1442261575.6,286078798.4,25.7,48.6 
1442261595.8,286078802.1,25.7,48.6 
1442261615.9,286078798.9,25.7,48.6 
1442261636.0,286078801.2,25.7,48.1 
1442261655.2,286078798.4,25.7,48.6 
1442261675.4,286078800.0,25.7,48.1 
1442261695.5,286078801.4,25.7,48.6 
1442261715.6,286078796.8,25.7,48.6 
1442261735.7,286078800.4,25.7,48.6 
1442261755.9,286078800.4,25.7,48.1 
1442261776.0,286078800.9,25.7,48.1 
1442261796.1,286078796.2,25.7,48.1 
1442261815.3,286078797.5,25.7,48.1 
1442261835.5,286078792.6,25.7,49.1 
1442261855.6,286078796.1,25.7,49.1 
1442261875.7,286078794.7,25.7,48.6 
1442261895.8,286078802.7,25.7,48.1 
1442261916.0,286078797.7,25.7,48.6 
1442261936.1,286078799.4,25.7,48.6 
1442261955.3,286078796.9,26.4,48.1 
1442261975.4,286078799.5,26.4,48.1 
1442261995.5,286078798.3,25.7,48.6 
1442262015.7,286078798.5,26.4,48.6 
1442262035.8,286078798.2,26.4,48.6 
1442262055.9,286078794.8,26.4,49.1 
1442262076.0,286078793.9,26.4,48.6 
1442262095.3,286078800.5,26.4,48.6 
1442262115.4,286078798.5,26.4,48.6 
1442262135.5,286078799.7,26.4,49.1 
1442262155.6,286078795.2,26.4,48.6 
1442262175.8,286078802.8,26.4,48.6 
1442262195.9,286078801.2,26.4,48.6 
1442262216.0,286078801.5,26.4,48.6 
1442262235.3,286078798.5,26.4,48.6 
1442262255.4,286078804.1,26.4,48.1 
1442262275.5,286078800.4,26.4,48.1 
1442262295.7,286078800.4,26.4,48.1 
1442262315.8,286078802.2,26.4,48.6 
1442262335.9,286078796.9,26.4,48.6 
1442262356.0,286078797.4,26.4,48.1 
1442262375.3,286078797.4,26.4,48.6 
1442262395.4,286078801.1,26.4,48.1 
1442262415.5,286078802.1,26.4,48.6 
1442262435.7,286078802.5,26.4,48.1 
1442262455.8,286078803.0,26.4,48.1 
1442262475.9,286078801.4,26.4,48.1 
1442262496.1,286078798.6,26.4,48.1 
1442262515.3,286078798.4,26.4,48.1 
1442262535.4,286078801.7,26.4,48.1 
1442262555.6,286078802.5,25.7,48.6 
1442262575.7,286078801.0,25.7,48.6 
1442262595.8,286078798.8,25.7,48.6 
1442262615.9,286078803.0,25.7,48.1 
1442262636.1,286078801.0,25.7,48.6 
1442262655.3,286078801.2,25.7,48.1 
1442262675.4,286078798.8,25.7,48.1 
1442262695.5,286078799.6,25.7,48.6 
1442262715.7,286078800.8,25.7,48.1 
1442262735.8,286078801.0,25.7,48.1 
1442262755.9,286078800.8,25.7,48.1 
1442262776.0,286078799.2,25.7,48.1 
1442262795.2,286078800.9,25.7,48.1 
1442262815.4,286078801.3,25.7,48.1 
1442262835.5,286078799.3,25.7,48.1 
1442262855.6,286078799.8,25.7,48.1 
1442262875.8,286078801.5,25.7,48.1 
1442262895.9,286078796.2,26.4,48.1 
1442262916.0,286078799.1,25.7,47.6 
1442262935.2,286078800.3,25.7,48.1 
1442262955.4,286078801.1,25.7,48.1 
1442262975.5,286078797.3,25.7,48.1 
1442262995.6,286078801.3,25.7,48.1 
1442263015.7,286078799.1,25.7,48.1 
1442263035.9,286078798.5,25.7,48.1 
1442263056.0,286078800.4,25.7,48.1 
1442263075.2,286078802.9,25.7,48.1 
1442263095.3,286078797.3,25.7,48.1 
1442263115.5,286078798.8,25.7,48.1 
1442263135.6,286078800.1,25.7,48.1 
1442263155.7,286078802.5,25.7,48.1 
1442263175.8,286078798.7,25.7,48.1 
1442263196.0,286078800.7,25.7,48.1 
1442263216.1,286078801.1,25.7,47.6 
1442263235.3,286078801.3,25.7,48.1 
1442263255.4,286078799.3,25.7,48.1 
1442263275.6,286078799.1,25.7,48.1 
1442263295.7,286078801.4,25.7,48.1 
1442263315.8,286078798.9,25.7,48.1 
1442263335.9,286078801.1,25.7,48.1 
1442263356.1,286078799.5,25.7,48.1 
1442263375.3,286078801.1,25.7,48.1 
1442263395.4,286078798.8,25.7,47.6 
1442263415.5,286078798.9,25.7,48.1 
1442263435.7,286078800.9,25.7,48.1 
1442263455.8,286078798.7,25.7,48.1 
1442263475.9,286078803.1,25.7,47.6 
1442263496.1,286078799.8,25.7,48.1 
1442263515.3,286078797.0,25.7,48.1 
1442263535.4,286078800.4,25.7,48.1 
1442263555.5,286078801.1,25.7,48.1 
1442263575.7,286078800.5,25.7,48.1 
1442263595.8,286078801.5,25.7,48.1 
1442263615.9,286078799.2,25.7,47.6 
1442263636.1,286078799.4,25.7,47.6 
1442263655.3,286078796.9,25.7,48.1 
1442263675.4,286078802.6,25.7,47.6 
1442263695.5,286078796.8,25.7,48.1 
1442263715.7,286078801.9,25.7,47.6 
1442263735.8,286078801.5,25.7,47.6 
1442263755.9,286078798.6,25.7,47.6 
1442263776.0,286078799.0,25.7,48.1 
1442263795.3,286078802.7,25.7,47.6 
1442263815.4,286078799.5,25.7,47.6 
1442263835.5,286078800.7,25.7,47.6 
1442263855.6,286078798.7,25.7,48.1 
1442263875.8,286078801.5,25.7,47.6 
1442263895.9,286078798.8,25.7,47.6 
1442263916.0,286078801.5,25.7,48.1 
1442263935.2,286078799.1,25.7,48.1 
1442263955.4,286078801.5,25.7,47.6 
1442263975.5,286078797.0,25.7,48.1 
1442263995.6,286078800.0,25.7,47.6 
1442264015.7,286078800.2,25.7,47.6 
1442264035.9,286078800.7,25.7,48.1 
1442264056.0,286078801.0,25.7,47.6 
1442264075.2,286078798.5,25.7,48.1 
1442264095.4,286078800.0,25.7,48.1 
1442264115.5,286078800.8,25.7,48.1 
1442264135.6,286078800.7,25.7,48.1 
1442264155.8,286078801.5,25.7,47.6 
1442264175.9,286078797.4,25.7,47.6 
1442264196.0,286078800.5,25.7,47.6 
1442264215.3,286078800.1,25.7,48.1 
1442264235.4,286078801.3,25.7,47.6 
1442264255.5,286078801.1,25.7,47.6 
1442264275.7,286078797.1,25.7,47.6 
1442264295.8,286078798.5,25.7,47.6 
1442264315.9,286078802.8,25.7,47.6 
1442264336.0,286078799.5,25.7,47.6 
1442264355.2,286078799.1,25.7,47.6 
1442264375.4,286078800.7,25.7,47.6 
1442264395.5,286078801.3,25.7,47.6 
