# file name; noise; peak f.; mag.; duration
20150913235957682_OBSJAROMER-R2_met.fits;0.167505;10573.2;0.66605;0.341333
20150914000020552_OBSJAROMER-R2_met.fits;0.18984;10605.5;0.465325;0.341333
20150914000106290_OBSJAROMER-R2_met.fits;0.149749;10604;0.307943;0.170667
20150914000033522_OBSJAROMER-R2_snap.fits;0.131008;10599.6;0.149444;0
20150914000222408_OBSJAROMER-R2_met.fits;0.187278;10579.1;0.40886;0.170667
20150914000133597_OBSJAROMER-R2_snap.fits;0.151235;10558.6;0.138072;0
20150914000300637_OBSJAROMER-R2_met.fits;0.426621;10647.9;0.859437;0.170667
20150914000233672_OBSJAROMER-R2_snap.fits;0.143963;10596.7;0.124058;0
20150914000333746_OBSJAROMER-R2_snap.fits;0.157278;10605.5;0.18698;0
20150914000510685_OBSJAROMER-R2_met.fits;0.346842;10630.4;0.795485;0.170667
20150914000517000_OBSJAROMER-R2_met.fits;0.0904009;10549.8;0.183813;0.170667
20150914000433821_OBSJAROMER-R2_snap.fits;0.202754;10599.6;0.148384;0
20150914000533896_OBSJAROMER-R2_snap.fits;0.145463;10601.1;0.159734;0
20150914000650696_OBSJAROMER-R2_met.fits;0.151794;10639.2;0.928755;0.170667
20150914000726024_OBSJAROMER-R2_met.fits;0.118154;10598.1;0.310694;0.170667
20150914000633970_OBSJAROMER-R2_snap.fits;0.201864;10602.5;0.163905;0
20150914000730632_OBSJAROMER-R2_met.fits;0.313549;10611.3;0.716691;0.341333
20150914000740530_OBSJAROMER-R2_met.fits;0.156253;10642.1;0.357429;0.341333
20150914000750600_OBSJAROMER-R2_met.fits;0.163761;10621.6;0.74578;0.341333
20150914000810568_OBSJAROMER-R2_met.fits;0.222994;10646.5;0.493803;0.341333
20150914000734045_OBSJAROMER-R2_snap.fits;0.135797;10595.2;0.123121;0
20150914000930610_OBSJAROMER-R2_met.fits;0.291915;10601.1;0.908558;0.341333
20150914000834120_OBSJAROMER-R2_snap.fits;0.143881;10599.6;0.153992;0
20150914000940680_OBSJAROMER-R2_met.fits;0.393539;10643.6;1.06726;0.170667
20150914000934194_OBSJAROMER-R2_snap.fits;0.134888;10590.8;0.163272;0
20150914001120690_OBSJAROMER-R2_met.fits;0.347505;10646.5;1.15782;0.170667
20150914001126664_OBSJAROMER-R2_met.fits;0.128452;10599.6;0.286042;0.170667
20150914001034269_OBSJAROMER-R2_snap.fits;0.142182;10571.8;0.125162;0
20150914001134344_OBSJAROMER-R2_snap.fits;0.169509;10555.7;0.165286;0
20150914001234418_OBSJAROMER-R2_snap.fits;0.196322;10601.1;0.143381;0
20150914001400605_OBSJAROMER-R2_met.fits;0.144113;10647.9;0.728029;0.341333
20150914001420573_OBSJAROMER-R2_met.fits;0.208541;10630.4;0.570224;0.341333
20150914001334493_OBSJAROMER-R2_snap.fits;0.131803;10601.1;0.125037;0
20150914001510578_OBSJAROMER-R2_met.fits;0.281441;10560.1;0.6688;0.341333
20150914001434568_OBSJAROMER-R2_snap.fits;0.116317;10598.1;0.13642;0
20150914001534642_OBSJAROMER-R2_snap.fits;0.173465;10647.9;0.144351;0
20150914001700658_OBSJAROMER-R2_met.fits;0.153614;10592.3;0.951881;0.341333
20150914001634717_OBSJAROMER-R2_snap.fits;0.171884;10601.1;0.128794;0
20150914001806194_OBSJAROMER-R2_met.fits;0.147047;10601.1;0.313408;0.170667
20150914001734792_OBSJAROMER-R2_snap.fits;0.123289;10582;0.144944;0
20150914001846642_OBSJAROMER-R2_met.fits;0.161417;10602.5;0.3243;0.170667
20150914001834866_OBSJAROMER-R2_snap.fits;0.12639;10599.6;0.149008;0
20150914001940573_OBSJAROMER-R2_met.fits;0.218669;10560.1;0.444207;0.341333
20150914002010610_OBSJAROMER-R2_met.fits;0.413797;10601.1;0.934262;0.341333
20150914002020680_OBSJAROMER-R2_met.fits;0.318886;10595.2;0.92605;0.170667
20150914002030578_OBSJAROMER-R2_met.fits;0.145091;10606.9;0.572074;0.341333
20150914001934941_OBSJAROMER-R2_snap.fits;0.209366;10636.2;0.145483;0
20150914002035016_OBSJAROMER-R2_snap.fits;0.156681;10576.2;0.135809;0
20150914002135090_OBSJAROMER-R2_snap.fits;0.165243;10601.1;0.178458;0
20150914002320562_OBSJAROMER-R2_met.fits;0.299515;10623;0.634313;0.170667
20150914002235165_OBSJAROMER-R2_snap.fits;0.212639;10623;0.14179;0
20150914002334386_OBSJAROMER-R2_met.fits;0.130061;10598.1;0.264152;0.170667
20150914002350600_OBSJAROMER-R2_met.fits;0.195284;10634.8;0.579914;0.341333
20150914002335240_OBSJAROMER-R2_snap.fits;0.154487;10643.6;0.14249;0
20150914002450674_OBSJAROMER-R2_met.fits;0.250911;10643.6;0.811174;0.170667
20150914002435314_OBSJAROMER-R2_snap.fits;0.146522;10599.6;0.151469;0
20150914002546653_OBSJAROMER-R2_met.fits;0.117579;10633.3;0.27434;0.170667
20150914002600648_OBSJAROMER-R2_met.fits;0.290528;10577.6;0.831773;0.170667
20150914002620616_OBSJAROMER-R2_met.fits;0.322528;10645;0.801888;0.341333
20150914002535389_OBSJAROMER-R2_snap.fits;0.116057;10599.6;0.111121;0
20150914002635464_OBSJAROMER-R2_snap.fits;0.146433;10599.6;0.112746;0
20150914002800626_OBSJAROMER-R2_met.fits;0.341705;10643.6;0.805331;0.341333
20150914002735538_OBSJAROMER-R2_snap.fits;0.124609;10615.7;0.139066;0
20150914002900701_OBSJAROMER-R2_met.fits;0.264484;10640.6;0.843142;0.170667
20150914002921352_OBSJAROMER-R2_met.fits;0.175149;10611.3;0.488592;0.341333
20150914002835613_OBSJAROMER-R2_snap.fits;0.161798;10643.6;0.122543;0
20150914002935688_OBSJAROMER-R2_snap.fits;0.147063;10627.4;0.125507;0
20150914003100680_OBSJAROMER-R2_met.fits;0.219072;10601.1;0.81415;0.170667
20150914003035762_OBSJAROMER-R2_snap.fits;0.160531;10601.1;0.190121;0
20150914003157682_OBSJAROMER-R2_met.fits;0.181956;10628.9;0.376091;0.341333
20150914003135837_OBSJAROMER-R2_snap.fits;0.138364;10599.6;0.132345;0
20150914003310557_OBSJAROMER-R2_met.fits;0.250502;10580.6;0.545824;0.341333
20150914003320626_OBSJAROMER-R2_met.fits;0.179901;10593.8;0.955825;0.341333
20150914003235912_OBSJAROMER-R2_snap.fits;0.145026;10639.2;0.143303;0
20150914003400562_OBSJAROMER-R2_met.fits;0.176248;10628.9;0.366843;0.341333
20150914003335986_OBSJAROMER-R2_snap.fits;0.162106;10627.4;0.165281;0
20150914003436061_OBSJAROMER-R2_snap.fits;0.143812;10646.5;0.133004;0
20150914003536136_OBSJAROMER-R2_snap.fits;0.15618;10599.6;0.143521;0
20150914003636210_OBSJAROMER-R2_snap.fits;0.159545;10568.8;0.142629;0
20150914003830557_OBSJAROMER-R2_met.fits;0.186258;10598.1;0.458306;0.341333
20150914003736285_OBSJAROMER-R2_snap.fits;0.152775;10596.7;0.152316;0
20150914003926365_OBSJAROMER-R2_met.fits;0.13859;10598.1;0.293901;0.170667
20150914003836360_OBSJAROMER-R2_snap.fits;0.157803;10599.6;0.132833;0
20150914003943773_OBSJAROMER-R2_met.fits;0.108133;10606.9;0.265059;0.341333
20150914004010568_OBSJAROMER-R2_met.fits;0.231037;10646.5;0.469486;0.341333
20150914003936434_OBSJAROMER-R2_snap.fits;0.203593;10601.1;0.173307;0
20150914004120541_OBSJAROMER-R2_met.fits;0.202155;10612.8;0.454347;0.170667
20150914004036509_OBSJAROMER-R2_snap.fits;0.145734;10599.6;0.173105;0
20150914004142216_OBSJAROMER-R2_met.fits;0.0768696;10630.4;0.170375;0.170667
20150914004146312_OBSJAROMER-R2_met.fits;0.160717;10617.2;0.324972;0.170667
20150914004136584_OBSJAROMER-R2_snap.fits;0.150572;10639.2;0.139453;0
20150914004236658_OBSJAROMER-R2_snap.fits;0.196314;10617.2;0.191626;0
20150914004350557_OBSJAROMER-R2_met.fits;0.167923;10608.4;0.479358;0.341333
20150914004336733_OBSJAROMER-R2_snap.fits;0.176705;10555.7;0.160238;0
20150914004500530_OBSJAROMER-R2_met.fits;0.134924;10599.6;0.293369;0.341333
20150914004526984_OBSJAROMER-R2_met.fits;0.134052;10624.5;0.602038;0.341333
20150914004530568_OBSJAROMER-R2_met.fits;0.184785;10606.9;0.504712;0.341333
20150914004436808_OBSJAROMER-R2_snap.fits;0.203954;10604;0.143578;0
20150914004536882_OBSJAROMER-R2_snap.fits;0.13383;10552.7;0.187091;0
20150914004717576_OBSJAROMER-R2_met.fits;0.132092;10621.6;0.370471;0.170667
20150914004636957_OBSJAROMER-R2_snap.fits;0.139378;10601.1;0.168356;0
20150914004810653_OBSJAROMER-R2_met.fits;0.281171;10634.8;0.828617;0.170667
20150914004737032_OBSJAROMER-R2_snap.fits;0.143084;10601.1;0.156499;0
20150914004846322_OBSJAROMER-R2_met.fits;0.136334;10612.8;0.296314;0.170667
20150914004900829_OBSJAROMER-R2_met.fits;0.261441;10640.6;0.525593;0.170667
20150914004837106_OBSJAROMER-R2_snap.fits;0.150986;10599.6;0.15283;0
20150914004937181_OBSJAROMER-R2_snap.fits;0.166992;10601.1;0.162361;0
20150914005050568_OBSJAROMER-R2_met.fits;0.15616;10630.4;0.440646;0.341333
20150914005130674_OBSJAROMER-R2_met.fits;0.157638;10601.1;0.975511;0.170667
20150914005037256_OBSJAROMER-R2_snap.fits;0.172372;10598.1;0.149676;0
20150914005220680_OBSJAROMER-R2_met.fits;0.549776;10598.1;1.10264;0.170667
20150914005230578_OBSJAROMER-R2_met.fits;0.223296;10614.3;0.506051;0.341333
20150914005137330_OBSJAROMER-R2_snap.fits;0.215687;10601.1;0.143318;0
20150914005237405_OBSJAROMER-R2_snap.fits;0.187511;10586.4;0.134755;0
20150914005337480_OBSJAROMER-R2_snap.fits;0.176958;10631.8;0.129756;0
20150914005437554_OBSJAROMER-R2_snap.fits;0.175213;10557.1;0.179515;0
20150914005537629_OBSJAROMER-R2_snap.fits;0.103723;10601.1;0.147258;0
20150914005640776_OBSJAROMER-R2_met.fits;0.429685;10577.6;0.905643;2.048
20150914005710642_OBSJAROMER-R2_met.fits;0.286549;10631.8;0.593053;0.170667
20150914005637704_OBSJAROMER-R2_snap.fits;0.165263;10601.1;0.133872;0
20150914005737778_OBSJAROMER-R2_snap.fits;0.163429;10599.6;0.170956;0
20150914005850994_OBSJAROMER-R2_met.fits;0.152041;10593.8;0.387767;0.512
20150914005837853_OBSJAROMER-R2_snap.fits;0.134666;10570.3;0.131714;0
20150914005937928_OBSJAROMER-R2_snap.fits;0.173137;10599.6;0.160966;0
