# file name; noise; peak f.; mag.; duration
20150914035950514_OBSJAROMER-R2_met.fits;0.189612;10623;0.398737;0.341333
20150914040006557_OBSJAROMER-R2_met.fits;0.115396;10583.5;0.287544;0.170667
20150914040030280_OBSJAROMER-R2_met.fits;0.114061;10604;0.262535;0.170667
20150914040103218_OBSJAROMER-R2_met.fits;0.121491;10604;0.250943;0.170667
20150914040110557_OBSJAROMER-R2_met.fits;0.174561;10608.4;0.493112;0.341333
20150914040051442_OBSJAROMER-R2_snap.fits;0.172088;10555.7;0.136428;0
20150914040225480_OBSJAROMER-R2_met.fits;0.146518;10601.1;0.64857;0.170667
20150914040151517_OBSJAROMER-R2_snap.fits;0.14287;10595.2;0.179295;0
20150914040256370_OBSJAROMER-R2_met.fits;0.100165;10634.8;0.264453;0.170667
20150914040325042_OBSJAROMER-R2_met.fits;0.170442;10637.7;0.37933;1.36533
20150914040343474_OBSJAROMER-R2_met.fits;0.127533;10606.9;0.341244;0.341333
20150914040251592_OBSJAROMER-R2_snap.fits;0.17311;10626;0.135505;0
20150914040351666_OBSJAROMER-R2_snap.fits;0.179527;10604;0.14194;0
20150914040451741_OBSJAROMER-R2_snap.fits;0.201808;10601.1;0.127263;0
20150914040551816_OBSJAROMER-R2_snap.fits;0.173804;10599.6;0.157346;0
20150914040700594_OBSJAROMER-R2_met.fits;0.420586;10601.1;0.988183;0.341333
20150914040726536_OBSJAROMER-R2_met.fits;0.137976;10599.6;0.289478;0.170667
20150914040651890_OBSJAROMER-R2_snap.fits;0.188108;10599.6;0.159486;0
20150914040751965_OBSJAROMER-R2_snap.fits;0.183216;10593.8;0.342262;0
20150914040850674_OBSJAROMER-R2_met.fits;0.543176;10642.1;1.32742;0.170667
20150914040910642_OBSJAROMER-R2_met.fits;0.236717;10617.2;0.694778;0.170667
20150914040852040_OBSJAROMER-R2_snap.fits;0.470192;10587.9;0.247345;0
20150914041006621_OBSJAROMER-R2_met.fits;0.148246;10599.6;0.34483;0.170667
20150914040952114_OBSJAROMER-R2_snap.fits;1.65413;10617.2;1.11581;0
20150914041120690_OBSJAROMER-R2_met.fits;0.596015;10643.6;1.34449;0.170667
20150914041146461_OBSJAROMER-R2_met.fits;0.133099;10595.2;0.308139;0.170667
20150914041052189_OBSJAROMER-R2_snap.fits;1.34018;10601.1;1.23806;0
20150914041152264_OBSJAROMER-R2_snap.fits;0.312264;10614.3;0.528555;0
20150914041330568_OBSJAROMER-R2_met.fits;0.182191;10623;0.667337;0.341333
20150914041252338_OBSJAROMER-R2_snap.fits;0.135121;10558.6;0.141;0
20150914041438322_OBSJAROMER-R2_met.fits;0.23986;10598.1;0.528778;0.512
20150914041352413_OBSJAROMER-R2_snap.fits;0.142906;10601.1;0.180268;0
20150914041520648_OBSJAROMER-R2_met.fits;0.359313;10599.6;0.8184;0.170667
20150914041452488_OBSJAROMER-R2_snap.fits;0.135291;10647.9;0.148448;0
20150914041610994_OBSJAROMER-R2_met.fits;0.200679;10599.6;0.415466;0.170667
20150914041552562_OBSJAROMER-R2_snap.fits;0.1537;10601.1;0.130647;0
20150914041738034_OBSJAROMER-R2_met.fits;0.178096;10598.1;0.435461;0.512
20150914041745885_OBSJAROMER-R2_met.fits;0.125995;10552.7;0.257456;0.341333
20150914041652637_OBSJAROMER-R2_snap.fits;0.126585;10633.3;0.125783;0
20150914041752712_OBSJAROMER-R2_snap.fits;0.159598;10612.8;0.105306;0
20150914041852786_OBSJAROMER-R2_snap.fits;0.168218;10599.6;0.163847;0
20150914042026141_OBSJAROMER-R2_met.fits;0.103502;10582;0.211773;0.170667
20150914042047304_OBSJAROMER-R2_met.fits;0.152122;10599.6;0.467771;0.341333
20150914041952861_OBSJAROMER-R2_snap.fits;0.103968;10605.5;0.145136;0
20150914042052936_OBSJAROMER-R2_snap.fits;0.12549;10574.7;0.122314;0
20150914042153010_OBSJAROMER-R2_snap.fits;0.143035;10601.1;0.118637;0
20150914042310664_OBSJAROMER-R2_met.fits;0.315576;10647.9;1.20129;0.170667
20150914042329949_OBSJAROMER-R2_met.fits;0.122407;10612.8;0.247803;0.170667
20150914042253085_OBSJAROMER-R2_snap.fits;0.166421;10601.1;0.123139;0
20150914042353160_OBSJAROMER-R2_snap.fits;0.13763;10618.7;0.152719;0
20150914042520712_OBSJAROMER-R2_met.fits;0.299895;10643.6;0.720663;0.170667
20150914042453234_OBSJAROMER-R2_snap.fits;0.149628;10599.6;0.153738;0
20150914042618397_OBSJAROMER-R2_met.fits;0.147603;10595.2;0.373784;0.170667
20150914042634952_OBSJAROMER-R2_met.fits;0.163242;10592.3;0.394749;0.170667
20150914042553309_OBSJAROMER-R2_snap.fits;0.188047;10552.7;0.117963;0
20150914042653384_OBSJAROMER-R2_snap.fits;0.159383;10601.1;0.152037;0
20150914042810696_OBSJAROMER-R2_met.fits;0.396647;10599.6;0.887703;0.170667
20150914042753458_OBSJAROMER-R2_snap.fits;0.174706;10612.8;0.151822;0
20150914042906674_OBSJAROMER-R2_met.fits;0.129157;10577.6;0.367354;0.170667
20150914042853533_OBSJAROMER-R2_snap.fits;0.133566;10601.1;0.164195;0
20150914043010674_OBSJAROMER-R2_met.fits;0.518497;10623;1.18056;0.170667
20150914042953608_OBSJAROMER-R2_snap.fits;0.142768;10615.7;0.117518;0
20150914043130546_OBSJAROMER-R2_met.fits;0.20398;10646.5;0.611084;0.341333
20150914043140616_OBSJAROMER-R2_met.fits;0.174928;10611.3;0.671318;0.170667
20150914043053682_OBSJAROMER-R2_snap.fits;0.156976;10586.4;0.12847;0
20150914043153757_OBSJAROMER-R2_snap.fits;0.15082;10640.6;0.121123;0
20150914043300658_OBSJAROMER-R2_met.fits;0.321304;10599.6;0.721298;0.170667
20150914043306290_OBSJAROMER-R2_met.fits;0.171927;10611.3;0.363649;0.170667
20150914043253832_OBSJAROMER-R2_snap.fits;0.167586;10573.2;0.107705;0
20150914043410632_OBSJAROMER-R2_met.fits;0.281229;10627.4;0.59683;0.170667
20150914043353906_OBSJAROMER-R2_snap.fits;0.190633;10579.1;0.168798;0
20150914043550642_OBSJAROMER-R2_met.fits;0.283613;10601.1;0.728077;0.170667
20150914043453981_OBSJAROMER-R2_snap.fits;0.168108;10595.2;0.1315;0
20150914043618120_OBSJAROMER-R2_met.fits;0.162642;10587.9;0.34702;0.170667
20150914043554056_OBSJAROMER-R2_snap.fits;0.146587;10605.5;0.168542;0
20150914043654130_OBSJAROMER-R2_snap.fits;0.183155;10646.5;0.148407;0
20150914043805298_OBSJAROMER-R2_met.fits;0.117125;10626;0.27217;0.170667
20150914043754205_OBSJAROMER-R2_snap.fits;0.133296;10639.2;0.131617;0
20150914043854280_OBSJAROMER-R2_snap.fits;0.160908;10612.8;0.131717;0
20150914044050674_OBSJAROMER-R2_met.fits;0.295688;10628.9;0.604745;0.170667
20150914043954354_OBSJAROMER-R2_snap.fits;0.249208;10609.9;0.154357;0
20150914044054429_OBSJAROMER-R2_snap.fits;0.195989;10595.2;0.190418;0
20150914044200648_OBSJAROMER-R2_met.fits;0.576127;10554.2;1.30446;0.170667
20150914044154504_OBSJAROMER-R2_snap.fits;0.163484;10617.2;0.138722;0
20150914044310621_OBSJAROMER-R2_met.fits;0.573545;10637.7;1.29199;0.341333
20150914044320520_OBSJAROMER-R2_met.fits;0.185065;10646.5;0.37945;0.341333
20150914044254578_OBSJAROMER-R2_snap.fits;0.165072;10587.9;0.204612;0
20150914044420594_OBSJAROMER-R2_met.fits;0.21329;10599.6;0.916178;0.341333
20150914044430664_OBSJAROMER-R2_met.fits;0.574704;10599.6;1.40032;0.170667
20150914044354653_OBSJAROMER-R2_snap.fits;0.115164;10599.6;0.139494;0
20150914044454728_OBSJAROMER-R2_snap.fits;0.218207;10549.8;0.146615;0
20150914044554802_OBSJAROMER-R2_snap.fits;0.177772;10579.1;0.142156;0
20150914044750514_OBSJAROMER-R2_met.fits;0.152485;10642.1;0.352291;0.341333
20150914044654877_OBSJAROMER-R2_snap.fits;0.139739;10599.6;0.181576;0
20150914044759218_OBSJAROMER-R2_met.fits;0.152361;10602.5;0.331318;0.170667
20150914044845981_OBSJAROMER-R2_met.fits;0.132785;10605.5;0.31225;0.170667
20150914044754952_OBSJAROMER-R2_snap.fits;0.1659;10599.6;0.128901;0
20150914044912434_OBSJAROMER-R2_met.fits;0.105839;10574.7;0.216763;0.170667
20150914044855026_OBSJAROMER-R2_snap.fits;0.153626;10618.7;0.140934;0
20150914045000562_OBSJAROMER-R2_met.fits;0.179816;10628.9;0.716627;0.341333
20150914045010632_OBSJAROMER-R2_met.fits;0.327769;10636.2;1.11833;0.170667
20150914045049544_OBSJAROMER-R2_met.fits;0.131673;10567.4;0.28652;0.341333
20150914044955101_OBSJAROMER-R2_snap.fits;0.144327;10631.8;0.122352;0
20150914045110706_OBSJAROMER-R2_met.fits;0.333583;10602.5;0.793451;0.170667
20150914045146205_OBSJAROMER-R2_met.fits;0.135508;10567.4;0.282232;0.170667
20150914045055176_OBSJAROMER-R2_snap.fits;0.154231;10602.5;0.150591;0
20150914045220680_OBSJAROMER-R2_met.fits;0.184073;10606.9;0.988996;0.170667
20150914045230578_OBSJAROMER-R2_met.fits;0.436905;10601.1;0.98245;0.341333
20150914045155250_OBSJAROMER-R2_snap.fits;0.189388;10602.5;0.156858;0
20150914045310514_OBSJAROMER-R2_met.fits;0.127522;10612.8;0.363859;2.38933
20150914045350621_OBSJAROMER-R2_met.fits;0.563623;10647.9;1.24155;0.170667
20150914045255325_OBSJAROMER-R2_snap.fits;0.179023;10601.1;0.123504;0
20150914045400520_OBSJAROMER-R2_met.fits;0.19407;10555.7;0.442414;0.341333
20150914045355400_OBSJAROMER-R2_snap.fits;0.149272;10611.3;0.146048;0
20150914045540530_OBSJAROMER-R2_met.fits;0.282895;10549.8;0.584305;0.170667
20150914045455474_OBSJAROMER-R2_snap.fits;0.20306;10599.6;0.142777;0
20150914045606130_OBSJAROMER-R2_met.fits;0.135614;10589.4;0.273564;0.170667
20150914045555549_OBSJAROMER-R2_snap.fits;0.173636;10604;0.16806;0
20150914045746482_OBSJAROMER-R2_met.fits;0.12767;10587.9;0.279327;0.170667
20150914045655624_OBSJAROMER-R2_snap.fits;0.14232;10549.8;0.15527;0
20150914045805938_OBSJAROMER-R2_met.fits;0.134838;10604;0.303679;0.170667
20150914045755698_OBSJAROMER-R2_snap.fits;0.131259;10549.8;0.168553;0
20150914045907890_OBSJAROMER-R2_met.fits;0.1492;10590.8;0.379244;0.170667
20150914045855773_OBSJAROMER-R2_snap.fits;0.115864;10601.1;0.179313;0
20150914045955848_OBSJAROMER-R2_snap.fits;0.151706;10570.3;0.141005;0
