#timestamp,LO_Frequency,Temp,Hum 
1442246416.1,286078800.1,26.4,46.1 
1442246435.3,286078801.0,26.4,46.6 
1442246455.4,286078794.2,26.4,46.6 
1442246475.6,286078804.0,26.4,46.1 
1442246495.7,286078803.0,26.4,46.1 
1442246515.8,286078796.8,26.4,46.1 
1442246535.9,286078800.4,26.4,46.1 
1442246556.1,286078803.4,26.4,46.1 
1442246575.3,286078800.6,26.4,46.1 
1442246595.4,286078801.0,26.4,46.1 
1442246615.5,286078794.5,26.4,46.6 
1442246635.7,286078796.3,26.4,46.6 
1442246655.8,286078797.5,26.4,46.6 
1442246675.9,286078797.5,26.4,46.6 
1442246696.0,286078801.5,26.4,46.6 
1442246715.3,286078797.3,26.4,46.6 
1442246735.4,286078800.3,26.4,47.1 
1442246755.5,286078795.4,26.4,47.6 
1442246775.6,286078800.6,26.4,48.1 
1442246795.8,286078795.2,26.4,47.6 
1442246815.9,286078800.6,26.4,48.1 
1442246836.0,286078801.8,26.4,48.1 
1442246855.2,286078800.6,26.4,47.6 
1442246875.4,286078799.0,26.4,48.1 
1442246895.5,286078801.3,26.4,47.6 
1442246915.6,286078797.4,26.4,48.1 
1442246935.7,286078801.0,26.4,48.1 
1442246955.9,286078799.6,26.4,49.1 
1442246976.0,286078799.4,26.4,48.6 
1442246996.1,286078804.6,26.4,50.0 
1442247015.3,286078795.3,26.4,50.5 
1442247035.5,286078802.2,26.4,49.1 
1442247055.6,286078800.6,26.4,49.1 
1442247075.7,286078797.5,26.4,49.1 
1442247095.8,286078799.6,26.4,48.6 
1442247116.0,286078801.5,26.4,48.6 
1442247136.1,286078798.0,26.4,48.6 
1442247155.3,286078799.5,26.4,48.6 
1442247175.4,286078797.1,26.4,48.6 
1442247195.5,286078801.0,26.4,48.6 
1442247215.7,286078801.1,26.4,48.6 
1442247235.8,286078796.9,26.4,49.1 
1442247255.9,286078798.8,26.4,49.1 
1442247276.0,286078801.2,26.4,49.1 
1442247295.3,286078799.0,26.4,49.1 
1442247315.4,286078798.5,26.4,49.1 
1442247335.5,286078800.1,26.4,49.1 
1442247355.7,286078801.0,26.4,49.1 
1442247375.8,286078800.8,26.4,49.1 
1442247395.9,286078799.0,26.4,49.5 
1442247416.0,286078799.0,26.4,49.5 
1442247435.3,286078801.4,26.4,49.5 
1442247455.4,286078797.3,26.4,49.5 
1442247475.5,286078800.2,26.4,49.5 
1442247495.6,286078801.0,26.4,49.5 
1442247515.8,286078799.0,26.4,49.5 
1442247535.9,286078800.2,26.4,49.1 
1442247556.0,286078801.2,26.4,49.1 
1442247575.2,286078798.9,26.4,49.1 
1442247595.4,286078803.0,26.4,49.1 
1442247615.5,286078798.7,26.4,49.1 
1442247635.6,286078802.9,26.4,50.0 
1442247655.7,286078799.8,26.4,49.1 
1442247675.9,286078800.1,26.4,49.1 
1442247696.0,286078800.4,26.4,49.1 
1442247715.2,286078804.7,26.4,49.1 
1442247735.3,286078803.7,26.4,49.1 
1442247755.5,286078801.8,26.4,48.6 
1442247775.6,286078797.3,26.4,47.6 
1442247795.7,286078799.9,26.4,48.1 
1442247815.8,286078797.5,26.4,49.1 
1442247836.0,286078798.6,26.4,49.5 
1442247856.1,286078798.8,26.4,50.0 
1442247875.3,286078799.2,26.4,50.5 
1442247895.5,286078799.9,26.4,51.0 
1442247915.6,286078798.7,26.4,51.0 
1442247935.7,286078800.2,26.4,49.5 
1442247955.9,286078799.8,26.4,51.0 
1442247976.0,286078797.5,26.4,51.0 
1442247995.2,286078799.2,26.4,50.5 
1442248015.3,286078803.0,26.4,51.0 
1442248035.5,286078801.0,26.4,51.5 
1442248055.6,286078797.7,26.4,50.5 
1442248075.8,286078796.9,26.4,50.5 
1442248095.9,286078801.2,26.4,51.0 
1442248116.0,286078796.8,26.4,52.5 
1442248135.3,286078800.2,26.4,52.0 
1442248155.4,286078800.5,26.4,51.5 
1442248175.5,286078801.4,26.4,51.5 
1442248195.6,286078800.9,26.4,51.5 
1442248215.8,286078796.8,26.4,51.0 
1442248235.9,286078800.4,26.4,50.5 
1442248256.0,286078800.7,26.4,51.0 
1442248275.2,286078804.4,26.4,52.5 
1442248295.4,286078802.0,26.4,52.0 
1442248315.5,286078799.0,26.4,52.0 
1442248335.7,286078799.0,26.4,51.0 
1442248355.8,286078798.9,26.4,51.0 
1442248375.9,286078799.6,26.4,51.0 
1442248396.0,286078802.5,26.4,51.0 
1442248415.3,286078798.4,26.4,51.0 
1442248435.4,286078801.3,26.4,51.0 
1442248455.5,286078795.6,26.4,51.0 
1442248475.6,286078801.1,26.4,51.5 
1442248495.8,286078798.6,26.4,50.5 
1442248515.9,286078800.9,26.4,51.5 
1442248536.0,286078798.4,26.4,52.0 
1442248555.3,286078801.9,26.4,51.5 
1442248575.4,286078800.2,26.4,51.5 
1442248595.5,286078799.4,26.4,50.5 
1442248615.6,286078800.1,26.4,51.0 
1442248635.8,286078800.0,26.4,51.0 
1442248655.9,286078802.9,26.4,52.0 
1442248676.0,286078797.2,26.4,51.0 
1442248695.2,286078799.6,26.4,51.0 
1442248715.3,286078799.1,26.4,51.0 
1442248735.5,286078800.9,26.4,51.5 
1442248755.6,286078801.5,26.4,52.0 
1442248775.7,286078797.5,26.4,51.0 
1442248795.8,286078796.9,26.4,51.5 
1442248816.0,286078800.8,26.4,51.0 
1442248836.1,286078801.0,26.4,51.0 
1442248855.3,286078797.6,26.4,51.5 
1442248875.4,286078801.2,26.4,50.0 
1442248895.6,286078803.7,26.4,51.0 
1442248915.7,286078797.4,26.4,52.0 
1442248935.8,286078799.3,26.4,51.0 
1442248956.0,286078797.5,26.4,51.0 
1442248976.1,286078800.8,26.4,50.5 
1442248995.3,286078800.9,26.4,51.0 
1442249015.4,286078800.6,26.4,50.5 
1442249035.6,286078801.1,26.4,50.0 
1442249055.7,286078797.8,26.4,50.5 
1442249075.8,286078800.8,26.4,51.0 
1442249095.9,286078800.9,26.4,51.0 
1442249116.1,286078800.7,27.1,50.0 
1442249135.3,286078800.2,27.1,48.6 
1442249155.4,286078797.5,26.4,49.1 
1442249175.5,286078803.1,26.4,49.5 
1442249195.7,286078801.3,26.4,50.0 
1442249215.8,286078797.1,26.4,50.0 
1442249235.9,286078804.6,26.4,50.0 
1442249256.0,286078798.1,26.4,49.5 
1442249275.2,286078799.7,26.4,49.5 
1442249295.4,286078797.2,26.4,48.6 
1442249315.5,286078805.9,26.4,49.1 
1442249335.6,286078799.3,26.4,48.6 
1442249355.8,286078800.9,26.4,48.6 
1442249375.9,286078797.3,26.4,49.5 
1442249396.0,286078801.2,26.4,49.5 
1442249415.2,286078795.3,26.4,49.1 
1442249435.3,286078801.9,26.4,49.5 
1442249455.5,286078801.0,26.4,49.5 
1442249475.6,286078799.8,26.4,50.0 
1442249495.7,286078796.8,26.4,50.0 
1442249515.8,286078802.9,26.4,49.1 
1442249536.0,286078798.8,26.4,49.5 
1442249556.1,286078802.6,26.4,49.5 
1442249575.3,286078798.0,26.4,49.5 
1442249595.5,286078799.1,26.4,49.1 
1442249615.6,286078802.7,26.4,49.5 
1442249635.7,286078798.0,26.4,50.0 
1442249655.9,286078798.0,26.4,49.5 
1442249676.0,286078798.6,26.4,49.5 
1442249695.2,286078801.0,26.4,50.0 
1442249715.4,286078801.3,26.4,50.0 
1442249735.5,286078796.8,26.4,49.5 
1442249755.6,286078802.8,26.4,50.0 
1442249775.7,286078801.5,26.4,49.5 
1442249795.9,286078797.4,26.4,49.5 
1442249816.0,286078801.4,26.4,49.5 
1442249835.2,286078799.7,26.4,49.5 
1442249855.4,286078799.4,26.4,49.5 
1442249875.5,286078799.8,26.4,49.1 
1442249895.7,286078801.5,26.4,49.1 
1442249915.8,286078799.2,26.4,49.5 
1442249935.9,286078798.7,26.4,49.5 
1442249956.1,286078800.2,26.4,49.5 
1442249975.3,286078801.3,26.4,49.5 
1442249995.4,286078801.2,26.4,50.0 
