# file name; noise; peak f.; mag.; duration
20150914155950514_OBSJAROMER-R2_met.fits;0.171254;10599.6;0.862689;0.341333
20150914160000584_OBSJAROMER-R2_met.fits;0.705826;10634.8;1.44795;0.170667
20150914160020552_OBSJAROMER-R2_met.fits;0.325714;10554.2;0.859762;0.170667
20150914160050589_OBSJAROMER-R2_met.fits;0.33163;10574.7;0.804978;0.170667
20150914160134450_OBSJAROMER-R2_met.fits;0.0938455;10582;0.19805;0.170667
20150914160045128_OBSJAROMER-R2_snap.fits;0.160465;10646.5;0.161758;0
20150914160210461_OBSJAROMER-R2_met.fits;0.225588;10601.1;0.58722;0.341333
20150914160230600_OBSJAROMER-R2_met.fits;0.309771;10599.6;1.00303;0.170667
20150914160240498_OBSJAROMER-R2_met.fits;0.132393;10592.3;0.684443;0.341333
20150914160145202_OBSJAROMER-R2_snap.fits;0.164811;10555.7;0.1491;0
20150914160300466_OBSJAROMER-R2_met.fits;0.196517;10601.1;0.540111;0.341333
20150914160330504_OBSJAROMER-R2_met.fits;0.217231;10570.3;0.686422;0.341333
20150914160245277_OBSJAROMER-R2_snap.fits;0.181433;10599.6;0.172578;0
20150914160353885_OBSJAROMER-R2_met.fits;0.185178;10626;0.407072;0.512
20150914160420168_OBSJAROMER-R2_met.fits;0.131094;10608.4;0.993937;0.341333
20150914160440477_OBSJAROMER-R2_met.fits;0.163022;10611.3;0.522804;0.341333
20150914160345352_OBSJAROMER-R2_snap.fits;0.134065;10601.1;0.164875;0
20150914160510514_OBSJAROMER-R2_met.fits;0.240898;10618.7;0.944807;0.341333
20150914160540552_OBSJAROMER-R2_met.fits;0.396162;10576.2;0.934981;0.170667
20150914160445426_OBSJAROMER-R2_snap.fits;0.155028;10611.3;0.13108;0
20150914160610589_OBSJAROMER-R2_met.fits;0.205268;10560.1;0.813781;0.170667
20150914160626290_OBSJAROMER-R2_met.fits;0.142326;10599.6;0.306082;0.170667
20150914160545501_OBSJAROMER-R2_snap.fits;0.196932;10608.4;0.180013;0
20150914160650525_OBSJAROMER-R2_met.fits;0.370104;10609.9;0.757162;0.170667
20150914160700594_OBSJAROMER-R2_met.fits;0.42093;10596.7;1.16474;0.170667
20150914160710493_OBSJAROMER-R2_met.fits;0.210805;10614.3;0.588125;0.341333
20150914160720562_OBSJAROMER-R2_met.fits;0.587793;10604;1.26334;0.170667
20150914160730632_OBSJAROMER-R2_met.fits;0.364452;10579.1;0.822213;0.170667
20150914160740530_OBSJAROMER-R2_met.fits;0.165719;10579.1;0.792181;0.341333
20150914160645576_OBSJAROMER-R2_snap.fits;0.143477;10640.6;0.15448;0
20150914160800498_OBSJAROMER-R2_met.fits;0.19676;10623;0.699937;0.341333
20150914160830536_OBSJAROMER-R2_met.fits;0.552093;10601.1;1.13328;0.341333
20150914160745650_OBSJAROMER-R2_snap.fits;0.167395;10564.5;0.228888;0
20150914160846408_OBSJAROMER-R2_met.fits;0.129822;10614.3;0.268292;0.170667
20150914160900573_OBSJAROMER-R2_met.fits;0.195033;10564.5;0.997594;0.170667
20150914160906376_OBSJAROMER-R2_met.fits;0.133344;10608.4;0.298511;0.170667
20150914160940509_OBSJAROMER-R2_met.fits;0.257937;10602.5;0.753046;0.341333
20150914160845725_OBSJAROMER-R2_snap.fits;0.167772;10599.6;0.173135;0
20150914160950578_OBSJAROMER-R2_met.fits;0.165915;10601.1;0.83912;0.170667
20150914161030514_OBSJAROMER-R2_met.fits;0.381598;10586.4;0.793349;0.341333
20150914161035293_OBSJAROMER-R2_met.fits;0.197536;10621.6;0.396142;0.170667
20150914161040584_OBSJAROMER-R2_met.fits;0.360729;10645;1.19373;0.170667
20150914160945800_OBSJAROMER-R2_snap.fits;0.187583;10571.8;0.146591;0
20150914161050482_OBSJAROMER-R2_met.fits;0.166696;10579.1;0.568263;0.341333
20150914161100722_OBSJAROMER-R2_met.fits;0.217842;10568.8;0.446359;0.170667
20150914161045874_OBSJAROMER-R2_snap.fits;0.169409;10631.8;0.149072;0
20150914161150557_OBSJAROMER-R2_met.fits;0.419701;10627.4;1.18593;0.170667
20150914161210525_OBSJAROMER-R2_met.fits;0.221787;10633.3;0.704704;0.170667
20150914161220424_OBSJAROMER-R2_met.fits;0.185762;10637.7;0.393785;0.341333
20150914161225885_OBSJAROMER-R2_met.fits;0.140784;10623;0.297126;0.170667
20150914161230493_OBSJAROMER-R2_met.fits;0.245083;10554.2;0.659555;0.341333
20150914161145949_OBSJAROMER-R2_snap.fits;0.19955;10549.8;0.152481;0
20150914161250461_OBSJAROMER-R2_met.fits;0.188885;10599.6;0.487309;0.341333
20150914161307528_OBSJAROMER-R2_met.fits;0.0978582;10601.1;0.20492;0.170667
20150914161337053_OBSJAROMER-R2_met.fits;0.108979;10611.3;0.218032;0.170667
20150914161246024_OBSJAROMER-R2_snap.fits;0.152246;10634.8;0.157856;0
20150914161350536_OBSJAROMER-R2_met.fits;0.214457;10574.7;0.792652;0.170667
20150914161400434_OBSJAROMER-R2_met.fits;0.175144;10645;0.389492;0.341333
20150914161410504_OBSJAROMER-R2_met.fits;0.199916;10606.9;0.702084;0.341333
20150914161430472_OBSJAROMER-R2_met.fits;0.198619;10598.1;0.409581;0.341333
20150914161440541_OBSJAROMER-R2_met.fits;0.287001;10640.6;1.07885;0.341333
20150914161346098_OBSJAROMER-R2_snap.fits;0.131996;10601.1;0.146605;0
20150914161500680_OBSJAROMER-R2_met.fits;0.369953;10587.9;0.755525;0.170667
20150914161530546_OBSJAROMER-R2_met.fits;0.22293;10599.6;0.989626;0.170667
20150914161446173_OBSJAROMER-R2_snap.fits;0.164402;10601.1;0.156846;0
20150914161550514_OBSJAROMER-R2_met.fits;0.399785;10645;1.1254;0.341333
20150914161610482_OBSJAROMER-R2_met.fits;0.233626;10612.8;0.684588;0.341333
20150914161620552_OBSJAROMER-R2_met.fits;0.187661;10605.5;1.03303;0.341333
20150914161630621_OBSJAROMER-R2_met.fits;0.147942;10605.5;0.800587;0.170667
20150914161640520_OBSJAROMER-R2_met.fits;0.312997;10627.4;0.716048;0.341333
20150914161546248_OBSJAROMER-R2_snap.fits;0.178038;10599.6;0.157613;0
20150914161646664_OBSJAROMER-R2_met.fits;0.116691;10599.6;0.306699;0.170667
20150914161650589_OBSJAROMER-R2_met.fits;0.516065;10599.6;1.18279;0.170667
20150914161730525_OBSJAROMER-R2_met.fits;0.57763;10589.4;1.19398;0.341333
20150914161740594_OBSJAROMER-R2_met.fits;0.461743;10626;0.957482;0.170667
20150914161646322_OBSJAROMER-R2_snap.fits;0.187658;10611.3;0.189701;0
20150914161750493_OBSJAROMER-R2_met.fits;0.329551;10627.4;0.792988;0.341333
20150914161830429_OBSJAROMER-R2_met.fits;0.173322;10570.3;0.358968;0.341333
20150914161840498_OBSJAROMER-R2_met.fits;0.229981;10631.8;0.666514;0.341333
20150914161746397_OBSJAROMER-R2_snap.fits;0.189612;10558.6;0.156675;0
20150914161850568_OBSJAROMER-R2_met.fits;0.352687;10595.2;0.962716;0.170667
20150914161930504_OBSJAROMER-R2_met.fits;0.268923;10608.4;0.870865;0.341333
20150914161846472_OBSJAROMER-R2_snap.fits;0.0962493;10599.6;0.185269;0
20150914162010440_OBSJAROMER-R2_met.fits;0.161028;10608.4;0.3727;0.341333
20150914162030578_OBSJAROMER-R2_met.fits;0.354803;10620.1;1.19494;0.170667
20150914161946546_OBSJAROMER-R2_snap.fits;0.12863;10551.3;0.203962;0
20150914162130482_OBSJAROMER-R2_met.fits;0.201263;10571.8;0.752853;0.341333
20150914162046621_OBSJAROMER-R2_snap.fits;0.166717;10601.1;0.126647;0
20150914162200520_OBSJAROMER-R2_met.fits;0.593321;10645;1.19483;0.341333
20150914162210589_OBSJAROMER-R2_met.fits;0.251702;10568.8;0.971145;0.170667
20150914162146696_OBSJAROMER-R2_snap.fits;0.161859;10551.3;0.206123;0
20150914162300594_OBSJAROMER-R2_met.fits;0.576362;10633.3;1.3066;0.170667
20150914162330461_OBSJAROMER-R2_met.fits;0.284768;10599.6;0.645927;0.341333
20150914162246770_OBSJAROMER-R2_snap.fits;0.149741;10567.4;0.134465;0
20150914162350429_OBSJAROMER-R2_met.fits;0.163947;10601.1;0.381893;0.341333
20150914162346845_OBSJAROMER-R2_snap.fits;0.195591;10601.1;0.142077;0
20150914162450504_OBSJAROMER-R2_met.fits;0.497277;10637.7;1.02817;0.341333
20150914162510472_OBSJAROMER-R2_met.fits;0.220179;10601.1;0.635842;0.341333
20150914162446920_OBSJAROMER-R2_snap.fits;0.177358;10611.3;0.179708;0
20150914162602184_OBSJAROMER-R2_met.fits;0.188899;10612.8;0.606118;0.341333
20150914162630514_OBSJAROMER-R2_met.fits;0.174831;10599.6;0.915119;0.341333
20150914162640584_OBSJAROMER-R2_met.fits;0.572771;10636.2;1.28685;0.170667
20150914162546994_OBSJAROMER-R2_snap.fits;0.17536;10609.9;0.152741;0
20150914162650482_OBSJAROMER-R2_met.fits;0.304553;10590.8;0.670018;0.341333
20150914162710450_OBSJAROMER-R2_met.fits;0.234599;10593.8;0.484539;0.341333
20150914162740658_OBSJAROMER-R2_met.fits;0.372657;10608.4;0.801303;0.170667
20150914162647069_OBSJAROMER-R2_snap.fits;0.175703;10552.7;0.143099;0
20150914162820424_OBSJAROMER-R2_met.fits;0.143484;10565.9;0.342778;0.341333
20150914162747144_OBSJAROMER-R2_snap.fits;0.179847;10586.4;0.156435;0
20150914162900530_OBSJAROMER-R2_met.fits;0.253709;10563;0.561139;0.341333
20150914162930568_OBSJAROMER-R2_met.fits;0.398531;10601.1;1.22641;0.170667
20150914162847218_OBSJAROMER-R2_snap.fits;0.210411;10549.8;0.16269;0
20150914162950536_OBSJAROMER-R2_met.fits;0.480656;10606.9;0.978558;0.170667
20150914163030472_OBSJAROMER-R2_met.fits;0.212811;10605.5;0.624373;0.341333
20150914162947293_OBSJAROMER-R2_snap.fits;0.210771;10563;0.174374;0
20150914163100509_OBSJAROMER-R2_met.fits;0.193386;10555.7;0.644872;0.341333
20150914163130546_OBSJAROMER-R2_met.fits;0.186532;10593.8;0.876782;0.170667
20150914163140616_OBSJAROMER-R2_met.fits;0.20265;10631.8;0.944247;0.170667
20150914163047368_OBSJAROMER-R2_snap.fits;0.162624;10552.7;0.201671;0
20150914163147442_OBSJAROMER-R2_snap.fits;0.155141;10601.1;0.133035;0
20150914163330525_OBSJAROMER-R2_met.fits;0.351978;10599.6;1.05501;0.341333
20150914163337352_OBSJAROMER-R2_met.fits;0.160703;10608.4;0.369741;0.170667
20150914163247517_OBSJAROMER-R2_snap.fits;0.148924;10609.9;0.187389;0
20150914163350493_OBSJAROMER-R2_met.fits;0.334409;10604;0.920994;0.341333
20150914163430600_OBSJAROMER-R2_met.fits;0.42892;10647.9;0.866465;0.170667
20150914163347592_OBSJAROMER-R2_snap.fits;0.284931;10612.8;0.165246;0
20150914163450568_OBSJAROMER-R2_met.fits;0.358215;10585;1.02745;0.170667
20150914163510536_OBSJAROMER-R2_met.fits;0.460826;10645;0.996021;0.341333
20150914163520434_OBSJAROMER-R2_met.fits;0.179485;10626;0.410823;0.341333
20150914163532210_OBSJAROMER-R2_met.fits;0.12056;10595.2;0.24383;0.170667
20150914163540573_OBSJAROMER-R2_met.fits;0.215017;10647.9;1.12701;0.170667
20150914163447666_OBSJAROMER-R2_snap.fits;0.161501;10646.5;0.151227;0
20150914163626141_OBSJAROMER-R2_met.fits;0.12754;10599.6;0.321182;0.170667
20150914163630578_OBSJAROMER-R2_met.fits;0.404376;10612.8;1.20135;0.170667
20150914163640477_OBSJAROMER-R2_met.fits;0.24142;10595.2;0.550832;0.170667
20150914163547741_OBSJAROMER-R2_snap.fits;0.154931;10570.3;0.180009;0
20150914163700445_OBSJAROMER-R2_met.fits;0.190049;10549.8;0.451567;0.341333
20150914163710514_OBSJAROMER-R2_met.fits;0.217552;10598.1;0.83814;0.341333
20150914163740552_OBSJAROMER-R2_met.fits;0.566443;10646.5;1.19663;0.170667
20150914163647816_OBSJAROMER-R2_snap.fits;0.208885;10615.7;0.230739;0
20150914163747890_OBSJAROMER-R2_snap.fits;0.198779;10599.6;0.14485;0
20150914163910493_OBSJAROMER-R2_met.fits;0.226714;10645;0.645775;0.341333
20150914163920562_OBSJAROMER-R2_met.fits;0.456097;10627.4;1.17862;0.341333
20150914163847965_OBSJAROMER-R2_snap.fits;0.12494;10596.7;0.202694;0
20150914164000498_OBSJAROMER-R2_met.fits;0.177393;10630.4;0.733339;0.341333
20150914164030536_OBSJAROMER-R2_met.fits;0.427111;10589.4;1.20525;0.341333
20150914163948040_OBSJAROMER-R2_snap.fits;0.179794;10583.5;0.14176;0
20150914164120541_OBSJAROMER-R2_met.fits;0.244204;10582;0.826563;0.170667
20150914164048114_OBSJAROMER-R2_snap.fits;0.153488;10599.6;0.139176;0
20150914164220445_OBSJAROMER-R2_met.fits;0.203647;10561.5;0.420328;0.341333
20150914164148189_OBSJAROMER-R2_snap.fits;0.228581;10552.7;0.208084;0
20150914164300552_OBSJAROMER-R2_met.fits;0.525054;10642.1;1.3029;0.341333
20150914164320520_OBSJAROMER-R2_met.fits;0.374444;10634.8;0.757668;0.341333
20150914164330418_OBSJAROMER-R2_met.fits;0.147071;10645;0.354884;0.341333
20150914164248264_OBSJAROMER-R2_snap.fits;0.215864;10595.2;0.196326;0
20150914164400456_OBSJAROMER-R2_met.fits;0.219665;10640.6;0.43946;0.341333
20150914164410525_OBSJAROMER-R2_met.fits;0.23806;10631.8;0.867102;0.341333
20150914164348338_OBSJAROMER-R2_snap.fits;0.150951;10647.9;0.168222;0
20150914164450461_OBSJAROMER-R2_met.fits;0.186716;10599.6;0.43384;0.341333
20150914164520498_OBSJAROMER-R2_met.fits;0.229282;10565.9;0.696341;0.341333
20150914164448413_OBSJAROMER-R2_snap.fits;0.211883;10599.6;0.150973;0
20150914164550536_OBSJAROMER-R2_met.fits;0.277253;10606.9;0.798402;0.170667
20150914164600434_OBSJAROMER-R2_met.fits;0.193999;10608.4;0.464155;0.341333
20150914164620573_OBSJAROMER-R2_met.fits;0.399214;10573.2;1.1555;0.170667
20150914164548488_OBSJAROMER-R2_snap.fits;0.151935;10599.6;0.128851;0
20150914164720477_OBSJAROMER-R2_met.fits;0.254577;10549.8;0.587233;0.341333
20150914164648562_OBSJAROMER-R2_snap.fits;0.18865;10599.6;0.193706;0
20150914164800584_OBSJAROMER-R2_met.fits;0.334081;10601.1;0.796098;0.170667
20150914164748637_OBSJAROMER-R2_snap.fits;0.175173;10599.6;0.171284;0
20150914164940424_OBSJAROMER-R2_met.fits;0.165267;10634.8;0.331794;0.341333
20150914164848712_OBSJAROMER-R2_snap.fits;0.191819;10561.5;0.138444;0
20150914165000562_OBSJAROMER-R2_met.fits;0.349019;10599.6;1.12971;0.170667
20150914164948786_OBSJAROMER-R2_snap.fits;0.164323;10643.6;0.183451;0
20150914165140573_OBSJAROMER-R2_met.fits;0.392388;10647.9;0.818985;0.170667
20150914165048861_OBSJAROMER-R2_snap.fits;0.194269;10643.6;0.151731;0
20150914165240477_OBSJAROMER-R2_met.fits;0.281734;10602.5;0.791546;0.341333
20150914165148936_OBSJAROMER-R2_snap.fits;0.134683;10599.6;0.140005;0
20150914165300616_OBSJAROMER-R2_met.fits;0.214157;10593.8;0.86705;0.170667
20150914165330482_OBSJAROMER-R2_met.fits;0.196783;10642.1;0.738025;0.341333
20150914165249010_OBSJAROMER-R2_snap.fits;0.210721;10599.6;0.168903;0
20150914165440456_OBSJAROMER-R2_met.fits;0.184262;10646.5;0.492829;0.341333
20150914165349085_OBSJAROMER-R2_snap.fits;0.164943;10604;0.152908;0
20150914165450525_OBSJAROMER-R2_met.fits;0.226197;10624.5;0.804731;0.341333
20150914165500424_OBSJAROMER-R2_met.fits;0.189987;10605.5;0.427015;0.341333
20150914165510493_OBSJAROMER-R2_met.fits;0.188741;10646.5;0.792908;0.341333
20150914165520562_OBSJAROMER-R2_met.fits;0.509828;10599.6;1.0567;0.170667
20150914165540530_OBSJAROMER-R2_met.fits;0.231674;10631.8;0.842558;0.341333
20150914165449160_OBSJAROMER-R2_snap.fits;0.183854;10646.5;0.154022;0
20150914165550600_OBSJAROMER-R2_met.fits;0.298005;10605.5;0.969529;0.170667
20150914165600498_OBSJAROMER-R2_met.fits;0.229348;10552.7;0.592241;0.341333
20150914165620466_OBSJAROMER-R2_met.fits;0.251144;10601.1;0.56191;0.341333
20150914165640605_OBSJAROMER-R2_met.fits;0.268971;10612.8;0.749103;0.170667
20150914165549234_OBSJAROMER-R2_snap.fits;0.143522;10639.2;0.142714;0
20150914165700402_OBSJAROMER-R2_met.fits;0.136204;10596.7;0.321235;0.341333
20150914165704157_OBSJAROMER-R2_met.fits;0.144726;10602.5;0.328962;0.512
20150914165730440_OBSJAROMER-R2_met.fits;0.212698;10549.8;0.485748;0.341333
20150914165649309_OBSJAROMER-R2_snap.fits;0.254548;10561.5;0.167562;0
20150914165800477_OBSJAROMER-R2_met.fits;0.237384;10643.6;0.797907;0.341333
20150914165811229_OBSJAROMER-R2_met.fits;0.101136;10549.8;0.205849;0.170667
20150914165840584_OBSJAROMER-R2_met.fits;0.38607;10601.1;1.2182;0.170667
20150914165749384_OBSJAROMER-R2_snap.fits;0.21831;10551.3;0.180676;0
20150914165850482_OBSJAROMER-R2_met.fits;0.230211;10614.3;0.522602;0.341333
20150914165930589_OBSJAROMER-R2_met.fits;0.235962;10580.6;0.929298;0.170667
20150914165849458_OBSJAROMER-R2_snap.fits;0.151066;10611.3;0.165891;0
20150914165949533_OBSJAROMER-R2_snap.fits;0.182233;10615.7;0.148224;0
