# file name; noise; peak f.; mag.; duration
20230524125701705_SVAKOV-R12_met.fits;2.21271;26504.9;6.03092;0.170667
20230524125732425_SVAKOV-R12_met.fits;2.40876;26547.4;5.39338;0.341333
20230524125823625_SVAKOV-R12_met.fits;2.16523;26516.6;4.74543;0.170667
20230524125920627_SVAKOV-R12_met.fits;2.23388;26500.5;6.18608;0.170667
20230524125947763_SVAKOV-R12_met.fits;2.4159;26525.4;17.7355;0.512
20230524130116681_SVAKOV-R12_met.fits;2.08981;26503.4;8.61999;5.97333
20230524130125555_SVAKOV-R12_met.fits;2.42273;26503.4;4.9108;0.170667
20230524130058249_SVAKOV-R12_snap.fits;2.17982;26453.6;2.49179;0
20230524130158323_SVAKOV-R12_snap.fits;2.54279;26490.2;1.93983;0
20230524130258398_SVAKOV-R12_snap.fits;2.04613;26455.1;1.50852;0
20230524130358473_SVAKOV-R12_snap.fits;2.86466;26456.5;2.85031;0
20230524130505886_SVAKOV-R12_met.fits;2.37403;26510.7;4.82814;0.341333
20230524130516126_SVAKOV-R12_met.fits;2.50521;26507.8;5.27507;0.170667
20230524130458547_SVAKOV-R12_snap.fits;2.55975;26450.7;2.51018;0
20230524130558622_SVAKOV-R12_snap.fits;2.2221;26547.4;2.50742;0
20230524130658697_SVAKOV-R12_snap.fits;2.77125;26523.9;2.32868;0
20230524130838195_SVAKOV-R12_met.fits;2.30707;26529.8;11.3073;0.341333
20230524130758771_SVAKOV-R12_snap.fits;2.68342;26519.5;2.52674;0
20230524130858846_SVAKOV-R12_snap.fits;2.61706;26494.6;2.2344;0
20230524130958921_SVAKOV-R12_snap.fits;2.10402;26482.9;1.87224;0
20230524131058995_SVAKOV-R12_snap.fits;2.29748;26502;1.90491;0
20230524131204361_SVAKOV-R12_met.fits;2.55371;26528.3;9.81068;0.170667
20230524131238835_SVAKOV-R12_met.fits;2.55242;26503.4;12.7426;0.170667
20230524131159070_SVAKOV-R12_snap.fits;2.81547;26468.3;1.72265;0
20230524131350686_SVAKOV-R12_met.fits;2.41769;26507.8;7.40002;0.170667
20230524131259145_SVAKOV-R12_snap.fits;2.32465;26469.7;1.94546;0
20230524131359219_SVAKOV-R12_snap.fits;2.09625;26537.1;2.13727;0
20230524131530185_SVAKOV-R12_met.fits;1.74735;26523.9;7.43836;0.170667
20230524131459294_SVAKOV-R12_snap.fits;2.49404;26522.5;2.03694;0
20230524131646643_SVAKOV-R12_met.fits;2.28824;26506.3;20.8198;0.341333
20230524131559369_SVAKOV-R12_snap.fits;2.26851;26513.7;2.27459;0
20230524131659443_SVAKOV-R12_snap.fits;2.3601;26535.6;2.05238;0
20230524131820339_SVAKOV-R12_met.fits;2.63363;26510.7;6.53409;0.341333
20230524131759518_SVAKOV-R12_snap.fits;3.04237;26538.6;2.87012;0
20230524131859593_SVAKOV-R12_snap.fits;1.96497;26547.4;2.28731;0
20230524131959667_SVAKOV-R12_snap.fits;2.85724;26543;2.79742;0
20230524132059742_SVAKOV-R12_snap.fits;2.28447;26490.2;2.14078;0
20230524132159817_SVAKOV-R12_snap.fits;2.35286;26487.3;2.48559;0
20230524132259721_SVAKOV-R12_met.fits;2.86528;26513.7;8.64271;0.170667
20230524132259891_SVAKOV-R12_snap.fits;2.6401;26510.7;2.36722;0
20230524132357747_SVAKOV-R12_met.fits;2.66946;26500.5;11.1427;0.341333
20230524132434270_SVAKOV-R12_met.fits;2.47931;26497.6;20.6054;0.512
20230524132359966_SVAKOV-R12_snap.fits;2.13979;26459.5;1.53593;0
20230524132511475_SVAKOV-R12_met.fits;2.31364;26499;11.3562;0.170667
20230524132539635_SVAKOV-R12_met.fits;2.34567;26502;8.18064;0.170667
20230524132500041_SVAKOV-R12_snap.fits;2.76321;26531.2;3.21791;0
20230524132600115_SVAKOV-R12_snap.fits;2.90351;26531.2;2.50276;0
20230524132700019_SVAKOV-R12_met.fits;2.71898;26526.9;6.15821;0.853333
20230524132723230_SVAKOV-R12_met.fits;1.75825;26507.8;4.29921;0.170667
20230524132700190_SVAKOV-R12_snap.fits;2.38639;26522.5;2.00817;0
20230524132800265_SVAKOV-R12_snap.fits;1.76817;26455.1;1.5541;0
20230524132900339_SVAKOV-R12_snap.fits;2.66613;26460.9;2.34234;0
20230524133000414_SVAKOV-R12_snap.fits;2.72605;26544.4;2.52687;0
20230524133100489_SVAKOV-R12_snap.fits;2.95727;26493.2;2.07611;0
20230524133200563_SVAKOV-R12_snap.fits;2.81304;26535.6;2.57316;0
20230524133300638_SVAKOV-R12_snap.fits;2.35271;26540;3.38758;0
20230524133429043_SVAKOV-R12_met.fits;2.53857;26502;7.49759;0.170667
20230524133400713_SVAKOV-R12_snap.fits;2.46879;26466.8;2.07628;0
20230524133553353_SVAKOV-R12_met.fits;2.32727;26502;5.38293;0.341333
20230524133500787_SVAKOV-R12_snap.fits;2.0871;26518.1;1.93022;0
20230524133601886_SVAKOV-R12_met.fits;1.85343;26502;6.60547;0.512
20230524133600862_SVAKOV-R12_snap.fits;2.17914;26523.9;2.34867;0
20230524133700937_SVAKOV-R12_snap.fits;2.6629;26455.1;1.91454;0
20230524133801011_SVAKOV-R12_snap.fits;2.7354;26497.6;1.94808;0
20230524133901086_SVAKOV-R12_snap.fits;2.39821;26494.6;2.18724;0
20230524134010547_SVAKOV-R12_met.fits;2.1058;26525.4;4.52115;0.170667
20230524134001161_SVAKOV-R12_snap.fits;2.94697;26526.9;2.87543;0
20230524134101235_SVAKOV-R12_snap.fits;2.28071;26525.4;2.38372;0
20230524134201310_SVAKOV-R12_snap.fits;1.86692;26547.4;3.03764;0
20230524134301385_SVAKOV-R12_snap.fits;2.41673;26449.2;1.90868;0
20230524134401459_SVAKOV-R12_snap.fits;2.72473;26543;2.38531;0
20230524134501534_SVAKOV-R12_snap.fits;2.37369;26512.2;2.5026;0
20230524134620894_SVAKOV-R12_met.fits;2.95271;26515.1;6.80716;0.341333
20230524134601609_SVAKOV-R12_snap.fits;2.24736;26487.3;2.13874;0
20230524134701683_SVAKOV-R12_snap.fits;2.42171;26472.7;1.79307;0
20230524134846131_SVAKOV-R12_met.fits;2.11141;26487.3;5.20157;0.170667
20230524134801758_SVAKOV-R12_snap.fits;2.35856;26480;2.30235;0
20230524134901833_SVAKOV-R12_snap.fits;2.52097;26544.4;2.31831;0
20230524135001907_SVAKOV-R12_snap.fits;2.59505;26547.4;2.75398;0
20230524135101982_SVAKOV-R12_snap.fits;2.2884;26449.2;2.23425;0
20230524135202057_SVAKOV-R12_snap.fits;1.85055;26474.1;2.5488;0
20230524135302131_SVAKOV-R12_snap.fits;2.77701;26490.2;1.94947;0
20230524135402206_SVAKOV-R12_snap.fits;2.21437;26547.4;1.73316;0
20230524135502281_SVAKOV-R12_snap.fits;2.64475;26490.2;2.67634;0
20230524135602355_SVAKOV-R12_snap.fits;2.92161;26545.9;2.70414;0
20230524135702430_SVAKOV-R12_snap.fits;2.37791;26545.9;2.89701;0
20230524135802505_SVAKOV-R12_snap.fits;2.36166;26545.9;2.62632;0
20230524135902579_SVAKOV-R12_snap.fits;2.72138;26522.5;2.32379;0
