# file name; noise; peak f.; mag.; duration
20150508220027928_ZEBRAK-R2_snap.fits;3.44442;10517.6;3.44832;0
20150508220128002_ZEBRAK-R2_snap.fits;3.62608;10599.6;3.67513;0
20150508220228077_ZEBRAK-R2_snap.fits;4.80226;10500;3.57181;0
20150508220328152_ZEBRAK-R2_snap.fits;4.00686;10552.7;4.44175;0
20150508220428226_ZEBRAK-R2_snap.fits;4.25021;10647.9;3.1401;0
20150508220528301_ZEBRAK-R2_snap.fits;3.14419;10536.6;3.29322;0
20150508220628376_ZEBRAK-R2_snap.fits;3.23154;10501.5;2.77574;0
20150508220728450_ZEBRAK-R2_snap.fits;5.59052;10500;4.02751;0
20150508220828525_ZEBRAK-R2_snap.fits;4.17678;10577.6;4.01055;0
20150508220928600_ZEBRAK-R2_snap.fits;3.86033;10599.6;3.47614;0
20150508221028674_ZEBRAK-R2_snap.fits;5.05107;10689;4.06073;0
20150508221128749_ZEBRAK-R2_snap.fits;3.5963;10517.6;3.73926;0
20150508221228824_ZEBRAK-R2_snap.fits;3.28519;10665.5;2.89462;0
20150508221328898_ZEBRAK-R2_snap.fits;3.30346;10542.5;3.55533;0
20150508221428973_ZEBRAK-R2_snap.fits;4.36582;10671.4;3.37668;0
20150508221529048_ZEBRAK-R2_snap.fits;3.50297;10671.4;4.44798;0
20150508221629122_ZEBRAK-R2_snap.fits;3.25217;10554.2;3.57981;0
20150508221729197_ZEBRAK-R2_snap.fits;4.41479;10592.3;4.11408;0
20150508221829272_ZEBRAK-R2_snap.fits;2.66884;10599.6;2.82533;0
20150508221929346_ZEBRAK-R2_snap.fits;2.87882;10624.5;2.19274;0
20150508222029421_ZEBRAK-R2_snap.fits;3.7702;10697.8;3.05187;0
20150508222129496_ZEBRAK-R2_snap.fits;4.08998;10554.2;3.37917;0
20150508222229570_ZEBRAK-R2_snap.fits;5.22531;10675.8;3.09756;0
20150508222329645_ZEBRAK-R2_snap.fits;3.15744;10590.8;3.34047;0
20150508222429720_ZEBRAK-R2_snap.fits;4.08326;10576.2;3.7825;0
20150508222529794_ZEBRAK-R2_snap.fits;3.41337;10645;4.47479;0
20150508222629869_ZEBRAK-R2_snap.fits;4.15965;10642.1;3.47712;0
20150508222729944_ZEBRAK-R2_snap.fits;4.11319;10530.8;2.91725;0
20150508222830018_ZEBRAK-R2_snap.fits;3.89748;10602.5;3.5296;0
20150508222930093_ZEBRAK-R2_snap.fits;3.40827;10510.3;3.21922;0
20150508223030168_ZEBRAK-R2_snap.fits;3.46752;10558.6;3.49041;0
20150508223205741_ZEBRAK-R2_met.fits;2.15399;10599.6;4.40551;0.170667
20150508223130242_ZEBRAK-R2_snap.fits;3.10576;10690.4;2.29693;0
20150508223230317_ZEBRAK-R2_snap.fits;2.9732;10684.6;2.74493;0
20150508223330392_ZEBRAK-R2_snap.fits;2.99609;10643.6;1.76764;0
20150508223430466_ZEBRAK-R2_snap.fits;3.10858;10634.8;3.86127;0
20150508223530541_ZEBRAK-R2_snap.fits;3.71936;10686;3.48463;0
20150508223630616_ZEBRAK-R2_snap.fits;3.74226;10545.4;3.03965;0
20150508223730690_ZEBRAK-R2_snap.fits;4.39426;10637.7;4.48886;0
20150508223830765_ZEBRAK-R2_snap.fits;4.55733;10636.2;3.11396;0
20150508223930840_ZEBRAK-R2_snap.fits;4.1904;10555.7;3.91496;0
20150508224030914_ZEBRAK-R2_snap.fits;3.74341;10538.1;5.63532;0
20150508224130989_ZEBRAK-R2_snap.fits;2.84386;10604;2.55706;0
20150508224231064_ZEBRAK-R2_snap.fits;2.89026;10539.6;2.20781;0
20150508224331138_ZEBRAK-R2_snap.fits;3.17931;10568.8;3.25879;0
20150508224431213_ZEBRAK-R2_snap.fits;3.5354;10630.4;4.24088;0
20150508224531288_ZEBRAK-R2_snap.fits;3.21619;10511.7;2.31233;0
20150508224631362_ZEBRAK-R2_snap.fits;3.24578;10694.8;3.11746;0
20150508224731437_ZEBRAK-R2_snap.fits;3.13204;10599.6;3.29777;0
20150508224831512_ZEBRAK-R2_snap.fits;3.5988;10505.9;3.03705;0
20150508224931586_ZEBRAK-R2_snap.fits;3.01076;10637.7;3.2962;0
20150508225031661_ZEBRAK-R2_snap.fits;3.58411;10667;2.72799;0
20150508225131736_ZEBRAK-R2_snap.fits;4.4462;10630.4;3.29392;0
20150508225231810_ZEBRAK-R2_snap.fits;3.66898;10601.1;3.25139;0
20150508225331885_ZEBRAK-R2_snap.fits;2.854;10599.6;2.78342;0
20150508225431960_ZEBRAK-R2_snap.fits;3.92778;10601.1;2.78804;0
20150508225532034_ZEBRAK-R2_snap.fits;3.68713;10551.3;2.97403;0
20150508225632109_ZEBRAK-R2_snap.fits;4.20173;10604;2.95612;0
20150508225732184_ZEBRAK-R2_snap.fits;3.67381;10574.7;3.04856;0
20150508225832258_ZEBRAK-R2_snap.fits;2.67882;10524.9;2.70619;0
20150508225932333_ZEBRAK-R2_snap.fits;2.36394;10592.3;2.48857;0
