# file name; noise; peak f.; mag.; duration
20150508200018968_ZEBRAK-R2_snap.fits;3.49628;10500;2.99357;0
20150508200119042_ZEBRAK-R2_snap.fits;3.74429;10519;2.92636;0
20150508200219117_ZEBRAK-R2_snap.fits;3.7414;10661.1;4.59844;0
20150508200319192_ZEBRAK-R2_snap.fits;2.8454;10691.9;2.65956;0
20150508200419266_ZEBRAK-R2_snap.fits;1.60065;10639.2;2.35241;0
20150508200519341_ZEBRAK-R2_snap.fits;2.47884;10601.1;2.52199;0
20150508200619416_ZEBRAK-R2_snap.fits;3.03198;10640.6;2.93907;0
20150508200719490_ZEBRAK-R2_snap.fits;3.46447;10510.3;2.81529;0
20150508200819565_ZEBRAK-R2_snap.fits;4.32604;10690.4;3.97403;0
20150508200919640_ZEBRAK-R2_snap.fits;4.27813;10620.1;3.4338;0
20150508201019714_ZEBRAK-R2_snap.fits;3.01459;10548.3;2.63356;0
20150508201119789_ZEBRAK-R2_snap.fits;3.51552;10519;2.71995;0
20150508201219864_ZEBRAK-R2_snap.fits;3.55882;10623;3.75925;0
20150508201319938_ZEBRAK-R2_snap.fits;3.6135;10576.2;3.25879;0
20150508201420013_ZEBRAK-R2_snap.fits;3.50479;10672.9;3.62049;0
20150508201520088_ZEBRAK-R2_snap.fits;3.34219;10555.7;3.95813;0
20150508201620162_ZEBRAK-R2_snap.fits;2.91391;10668.5;2.64071;0
20150508201720237_ZEBRAK-R2_snap.fits;3.60642;10631.8;3.13975;0
20150508201820312_ZEBRAK-R2_snap.fits;2.09269;10628.9;2.15406;0
20150508201920386_ZEBRAK-R2_snap.fits;3.79389;10598.1;2.93847;0
20150508202020461_ZEBRAK-R2_snap.fits;3.29654;10546.9;3.3489;0
20150508202120536_ZEBRAK-R2_snap.fits;3.26878;10668.5;3.14282;0
20150508202220610_ZEBRAK-R2_snap.fits;4.2729;10549.8;3.75784;0
20150508202320685_ZEBRAK-R2_snap.fits;3.64958;10647.9;3.78426;0
20150508202420760_ZEBRAK-R2_snap.fits;4.0176;10558.6;2.74034;0
20150508202520834_ZEBRAK-R2_snap.fits;3.78304;10668.5;3.36979;0
20150508202620909_ZEBRAK-R2_snap.fits;3.60918;10687.5;2.97224;0
20150508202720984_ZEBRAK-R2_snap.fits;5.0065;10647.9;4.11448;0
20150508202821058_ZEBRAK-R2_snap.fits;3.68445;10532.2;3.61938;0
20150508202921133_ZEBRAK-R2_snap.fits;3.92809;10643.6;3.04017;0
20150508203021208_ZEBRAK-R2_snap.fits;3.56225;10617.2;3.22573;0
20150508203121282_ZEBRAK-R2_snap.fits;2.11444;10602.5;2.42391;0
20150508203221357_ZEBRAK-R2_snap.fits;3.39163;10665.5;1.98608;0
20150508203321432_ZEBRAK-R2_snap.fits;3.50966;10546.9;4.06635;0
20150508203421506_ZEBRAK-R2_snap.fits;3.88347;10535.2;3.50319;0
20150508203521581_ZEBRAK-R2_snap.fits;3.82381;10523.4;3.12952;0
20150508203621656_ZEBRAK-R2_snap.fits;4.52455;10675.8;3.87523;0
20150508203721730_ZEBRAK-R2_snap.fits;3.97497;10599.6;3.17497;0
20150508203821805_ZEBRAK-R2_snap.fits;4.31934;10669.9;3.12694;0
20150508203921880_ZEBRAK-R2_snap.fits;3.30401;10555.7;3.2523;0
20150508204021954_ZEBRAK-R2_snap.fits;3.81438;10667;3.63869;0
20150508204122029_ZEBRAK-R2_snap.fits;4.30944;10507.3;3.92481;0
20150508204222104_ZEBRAK-R2_snap.fits;4.00332;10653.8;3.92904;0
20150508204322178_ZEBRAK-R2_snap.fits;4.24234;10656.7;3.56478;0
20150508204422253_ZEBRAK-R2_snap.fits;2.49502;10520.5;2.25342;0
20150508204522328_ZEBRAK-R2_snap.fits;3.23295;10601.1;2.43449;0
20150508204622402_ZEBRAK-R2_snap.fits;3.45416;10545.4;3.86157;0
20150508204722477_ZEBRAK-R2_snap.fits;4.59373;10696.3;2.8558;0
20150508204822552_ZEBRAK-R2_snap.fits;4.25256;10561.5;2.66719;0
20150508204922626_ZEBRAK-R2_snap.fits;4.46233;10618.7;4.49353;0
20150508205022701_ZEBRAK-R2_snap.fits;4.24252;10549.8;3.63146;0
20150508205122776_ZEBRAK-R2_snap.fits;3.51634;10634.8;3.35377;0
20150508205222850_ZEBRAK-R2_snap.fits;3.90678;10633.3;2.93713;0
20150508205322925_ZEBRAK-R2_snap.fits;4.23514;10662.6;3.89714;0
20150508205423000_ZEBRAK-R2_snap.fits;3.27301;10693.4;4.67134;0
20150508205523074_ZEBRAK-R2_snap.fits;4.18858;10541;3.5738;0
20150508205623149_ZEBRAK-R2_snap.fits;4.01924;10513.2;3.25026;0
20150508205723224_ZEBRAK-R2_snap.fits;3.41388;10599.6;2.11235;0
20150508205823298_ZEBRAK-R2_snap.fits;2.98383;10615.7;2.87037;0
20150508205923373_ZEBRAK-R2_snap.fits;3.79629;10573.2;2.99574;0
