# file name; noise; peak f.; mag.; duration
20150508100034242_ZEBRAK-R2_snap.fits;3.68804;10671.4;3.33533;0
20150508100134317_ZEBRAK-R2_snap.fits;4.76364;10630.4;5.25631;0
20150508100234392_ZEBRAK-R2_snap.fits;5.13657;10605.5;3.29218;0
20150508100334466_ZEBRAK-R2_snap.fits;5.1019;10524.9;4.22324;0
20150508100434541_ZEBRAK-R2_snap.fits;5.35813;10623;4.68069;0
20150508100534616_ZEBRAK-R2_snap.fits;4.84434;10555.7;5.03731;0
20150508100634690_ZEBRAK-R2_snap.fits;3.89067;10516.1;4.21183;0
20150508100734765_ZEBRAK-R2_snap.fits;4.62873;10633.3;3.54778;0
20150508100834840_ZEBRAK-R2_snap.fits;4.16221;10554.2;3.49866;0
20150508100934914_ZEBRAK-R2_snap.fits;4.3181;10554.2;4.29781;0
20150508101034989_ZEBRAK-R2_snap.fits;4.6838;10510.3;4.29741;0
20150508101135064_ZEBRAK-R2_snap.fits;4.70951;10627.4;3.27297;0
20150508101235138_ZEBRAK-R2_snap.fits;3.69906;10535.2;3.29306;0
20150508101335213_ZEBRAK-R2_snap.fits;3.19543;10653.8;3.80559;0
20150508101435288_ZEBRAK-R2_snap.fits;3.76584;10694.8;3.78528;0
20150508101535362_ZEBRAK-R2_snap.fits;4.80982;10684.6;5.31593;0
20150508101635437_ZEBRAK-R2_snap.fits;6.51526;10617.2;4.96899;0
20150508101735512_ZEBRAK-R2_snap.fits;4.42025;10690.4;4.13733;0
20150508101835586_ZEBRAK-R2_snap.fits;4.19532;10628.9;4.55813;0
20150508101935661_ZEBRAK-R2_snap.fits;3.85629;10596.7;3.99662;0
20150508102035736_ZEBRAK-R2_snap.fits;3.45705;10510.3;2.90974;0
20150508102135810_ZEBRAK-R2_snap.fits;4.89987;10606.9;4.48357;0
20150508102235885_ZEBRAK-R2_snap.fits;4.26084;10587.9;2.51665;0
20150508102335960_ZEBRAK-R2_snap.fits;4.37058;10690.4;4.03536;0
20150508102436034_ZEBRAK-R2_snap.fits;3.23972;10659.7;3.99805;0
20150508102536109_ZEBRAK-R2_snap.fits;3.23629;10516.1;2.88391;0
20150508102636184_ZEBRAK-R2_snap.fits;3.58098;10669.9;2.25124;0
20150508102736258_ZEBRAK-R2_snap.fits;3.87684;10630.4;3.22814;0
20150508102836333_ZEBRAK-R2_snap.fits;3.81736;10510.3;3.01471;0
20150508102936408_ZEBRAK-R2_snap.fits;3.10279;10627.4;2.73485;0
20150508103036482_ZEBRAK-R2_snap.fits;3.62226;10662.6;3.52825;0
20150508103136557_ZEBRAK-R2_snap.fits;3.44997;10598.1;3.54429;0
20150508103236632_ZEBRAK-R2_snap.fits;2.93252;10646.5;2.9591;0
20150508103336706_ZEBRAK-R2_snap.fits;3.97108;10599.6;3.44389;0
20150508103436781_ZEBRAK-R2_snap.fits;3.7642;10639.2;3.07154;0
20150508103536856_ZEBRAK-R2_snap.fits;3.16383;10549.8;2.80225;0
20150508103636930_ZEBRAK-R2_snap.fits;2.90979;10510.3;2.4966;0
20150508103737005_ZEBRAK-R2_snap.fits;2.79496;10563;2.74715;0
20150508103837080_ZEBRAK-R2_snap.fits;2.52651;10502.9;2.54221;0
20150508103937154_ZEBRAK-R2_snap.fits;2.53327;10626;2.30258;0
20150508104037229_ZEBRAK-R2_snap.fits;2.01721;10604;2.00391;0
20150508104137304_ZEBRAK-R2_snap.fits;2.85802;10587.9;3.08098;0
20150508104237378_ZEBRAK-R2_snap.fits;3.31749;10618.7;3.48184;0
20150508104337453_ZEBRAK-R2_snap.fits;3.88535;10560.1;3.18168;0
20150508104437528_ZEBRAK-R2_snap.fits;3.94145;10580.6;2.6354;0
20150508104537602_ZEBRAK-R2_snap.fits;3.00753;10565.9;1.83392;0
20150508104637677_ZEBRAK-R2_snap.fits;2.65417;10694.8;2.7153;0
20150508104737752_ZEBRAK-R2_snap.fits;3.73681;10608.4;2.88769;0
20150508104837826_ZEBRAK-R2_snap.fits;3.72902;10691.9;3.06943;0
20150508104937901_ZEBRAK-R2_snap.fits;2.93389;10650.9;2.64873;0
20150508105037976_ZEBRAK-R2_snap.fits;3.45262;10500;3.95231;0
20150508105138050_ZEBRAK-R2_snap.fits;3.92854;10669.9;3.23407;0
20150508105238125_ZEBRAK-R2_snap.fits;2.16532;10599.6;1.75839;0
20150508105338200_ZEBRAK-R2_snap.fits;2.20549;10554.2;2.6038;0
20150508105438274_ZEBRAK-R2_snap.fits;2.60498;10520.5;2.61196;0
20150508105538349_ZEBRAK-R2_snap.fits;3.05607;10653.8;3.38243;0
20150508105638424_ZEBRAK-R2_snap.fits;3.35842;10601.1;1.7625;0
20150508105738498_ZEBRAK-R2_snap.fits;3.8284;10548.3;3.12085;0
20150508105838573_ZEBRAK-R2_snap.fits;3.4391;10646.5;3.57863;0
20150508105938648_ZEBRAK-R2_snap.fits;2.72752;10530.8;2.83308;0
