# file name; noise; peak f.; mag.; duration
20150508010053997_ZEBRAK-R2_snap.fits;3.3861;10505.9;4.86973;0
20150508010154072_ZEBRAK-R2_snap.fits;2.44111;10617.2;2.54593;0
20150508010254146_ZEBRAK-R2_snap.fits;2.37408;10696.3;3.27346;0
20150508010354221_ZEBRAK-R2_snap.fits;2.77292;10646.5;2.91103;0
20150508010454296_ZEBRAK-R2_snap.fits;3.88654;10649.4;3.52535;0
20150508010554370_ZEBRAK-R2_snap.fits;2.90131;10500;3.09867;0
20150508010654445_ZEBRAK-R2_snap.fits;2.78917;10601.1;2.74602;0
20150508010754520_ZEBRAK-R2_snap.fits;3.85753;10504.4;3.60054;0
20150508010854594_ZEBRAK-R2_snap.fits;3.63157;10684.6;2.63569;0
20150508010954669_ZEBRAK-R2_snap.fits;2.97273;10505.9;2.62332;0
20150508011054744_ZEBRAK-R2_snap.fits;4.5663;10574.7;3.20452;0
20150508011154818_ZEBRAK-R2_snap.fits;2.93362;10623;2.94405;0
20150508011254893_ZEBRAK-R2_snap.fits;2.57277;10599.6;2.64439;0
20150508011354968_ZEBRAK-R2_snap.fits;2.80532;10511.7;2.24756;0
20150508011455042_ZEBRAK-R2_snap.fits;3.52603;10621.6;3.78853;0
20150508011555117_ZEBRAK-R2_snap.fits;3.20945;10508.8;2.67548;0
20150508011655192_ZEBRAK-R2_snap.fits;2.13368;10599.6;2.80751;0
20150508011755266_ZEBRAK-R2_snap.fits;1.87832;10601.1;2.19775;0
20150508011855341_ZEBRAK-R2_snap.fits;2.70428;10599.6;2.6969;0
20150508011955416_ZEBRAK-R2_snap.fits;2.91295;10598.1;3.11121;0
20150508012055490_ZEBRAK-R2_snap.fits;2.61584;10636.2;2.93976;0
20150508012155565_ZEBRAK-R2_snap.fits;3.79009;10546.9;3.48701;0
20150508012255640_ZEBRAK-R2_snap.fits;4.5954;10513.2;2.91183;0
20150508012355714_ZEBRAK-R2_snap.fits;3.92482;10513.2;2.78891;0
20150508012455789_ZEBRAK-R2_snap.fits;2.97684;10554.2;2.70513;0
20150508012555864_ZEBRAK-R2_snap.fits;3.41712;10624.5;2.79167;0
20150508012655938_ZEBRAK-R2_snap.fits;2.75671;10552.7;2.19315;0
20150508012756013_ZEBRAK-R2_snap.fits;2.63552;10627.4;3.2863;0
20150508012856088_ZEBRAK-R2_snap.fits;3.10023;10573.2;3.04925;0
20150508012956162_ZEBRAK-R2_snap.fits;2.7624;10599.6;2.10455;0
20150508013056237_ZEBRAK-R2_snap.fits;4.44028;10599.6;3.41047;0
20150508013156312_ZEBRAK-R2_snap.fits;4.36449;10667;4.08342;0
20150508013256386_ZEBRAK-R2_snap.fits;3.65501;10668.5;2.3981;0
20150508013356461_ZEBRAK-R2_snap.fits;3.89006;10668.5;3.46827;0
20150508013456536_ZEBRAK-R2_snap.fits;3.05823;10633.3;2.42961;0
20150508013556610_ZEBRAK-R2_snap.fits;2.72042;10631.8;2.77763;0
20150508013656685_ZEBRAK-R2_snap.fits;3.03761;10557.1;3.04947;0
20150508013756760_ZEBRAK-R2_snap.fits;2.74679;10631.8;2.33232;0
20150508013856834_ZEBRAK-R2_snap.fits;4.36525;10668.5;3.13708;0
20150508013956909_ZEBRAK-R2_snap.fits;2.53419;10557.1;2.17465;0
20150508014056984_ZEBRAK-R2_snap.fits;3.5386;10565.9;3.67389;0
20150508014157058_ZEBRAK-R2_snap.fits;2.96336;10554.2;3.40079;0
20150508014257133_ZEBRAK-R2_snap.fits;4.26521;10500;3.1139;0
20150508014357208_ZEBRAK-R2_snap.fits;2.49932;10662.6;2.85807;0
20150508014457282_ZEBRAK-R2_snap.fits;2.40581;10664.1;2.45864;0
20150508014557357_ZEBRAK-R2_snap.fits;3.39422;10671.4;2.54186;0
20150508014657432_ZEBRAK-R2_snap.fits;2.55419;10599.6;2.48593;0
20150508014757506_ZEBRAK-R2_snap.fits;3.02094;10697.8;2.34382;0
20150508014857581_ZEBRAK-R2_snap.fits;3.32658;10636.2;2.38948;0
20150508014957656_ZEBRAK-R2_snap.fits;3.70868;10674.3;2.82092;0
20150508015057730_ZEBRAK-R2_snap.fits;3.93641;10696.3;3.29072;0
20150508015157805_ZEBRAK-R2_snap.fits;3.56978;10524.9;2.66301;0
20150508015257880_ZEBRAK-R2_snap.fits;3.57109;10674.3;2.43026;0
20150508015357954_ZEBRAK-R2_snap.fits;3.44592;10526.4;3.20679;0
20150508015458029_ZEBRAK-R2_snap.fits;2.71998;10530.8;2.75703;0
20150508015558104_ZEBRAK-R2_snap.fits;2.34425;10677.2;2.99158;0
20150508015657325_ZEBRAK-R2_met.fits;0.780508;10523.4;2.18374;0.170667
20150508015658178_ZEBRAK-R2_snap.fits;2.96762;10639.2;2.18395;0
20150508015758253_ZEBRAK-R2_snap.fits;3.83389;10617.2;2.85223;0
20150508015858328_ZEBRAK-R2_snap.fits;3.4016;10500;3.07431;0
20150508015958402_ZEBRAK-R2_snap.fits;3.19699;10526.4;4.00927;0
