# file name; noise; peak f.; mag.; duration
20150508130047682_ZEBRAK-R2_snap.fits;3.03355;10500;3.01397;0
20150508130147757_ZEBRAK-R2_snap.fits;3.09629;10551.3;2.48885;0
20150508130247832_ZEBRAK-R2_snap.fits;3.3135;10599.6;2.99503;0
20150508130347906_ZEBRAK-R2_snap.fits;3.46053;10520.5;2.85899;0
20150508130447981_ZEBRAK-R2_snap.fits;2.2246;10627.4;2.43849;0
20150508130548056_ZEBRAK-R2_snap.fits;3.9219;10601.1;3.41234;0
20150508130648130_ZEBRAK-R2_snap.fits;3.37828;10681.6;2.11219;0
20150508130748205_ZEBRAK-R2_snap.fits;2.65264;10511.7;1.76466;0
20150508130848280_ZEBRAK-R2_snap.fits;3.03953;10687.5;3.89416;0
20150508130948354_ZEBRAK-R2_snap.fits;3.06828;10609.9;2.85423;0
20150508131048429_ZEBRAK-R2_snap.fits;3.64356;10599.6;2.7056;0
20150508131148504_ZEBRAK-R2_snap.fits;3.01179;10500;2.55167;0
20150508131248578_ZEBRAK-R2_snap.fits;3.21972;10612.8;3.35046;0
20150508131348653_ZEBRAK-R2_snap.fits;3.47266;10500;3.30752;0
20150508131448728_ZEBRAK-R2_snap.fits;2.84022;10598.1;3.14793;0
20150508131548802_ZEBRAK-R2_snap.fits;3.58104;10606.9;3.23777;0
20150508131648877_ZEBRAK-R2_snap.fits;3.59469;10571.8;3.30117;0
20150508131748952_ZEBRAK-R2_snap.fits;2.86022;10500;2.94432;0
20150508131849026_ZEBRAK-R2_snap.fits;3.56025;10684.6;3.13938;0
20150508131949101_ZEBRAK-R2_snap.fits;3.44265;10561.5;3.44061;0
20150508132049176_ZEBRAK-R2_snap.fits;2.3969;10599.6;2.52331;0
20150508132149250_ZEBRAK-R2_snap.fits;3.18873;10546.9;2.20814;0
20150508132249325_ZEBRAK-R2_snap.fits;2.92933;10500;2.42927;0
20150508132409880_ZEBRAK-R2_met.fits;1.65697;10510.3;3.72835;0.170667
20150508132349400_ZEBRAK-R2_snap.fits;4.01854;10507.3;2.6226;0
20150508132449474_ZEBRAK-R2_snap.fits;2.82173;10500;3.08449;0
20150508132549549_ZEBRAK-R2_snap.fits;2.8866;10645;3.10468;0
20150508132649624_ZEBRAK-R2_snap.fits;2.44627;10599.6;2.06608;0
20150508132749698_ZEBRAK-R2_snap.fits;3.0089;10589.4;2.60098;0
20150508132849773_ZEBRAK-R2_snap.fits;2.65965;10533.7;2.85101;0
20150508132949848_ZEBRAK-R2_snap.fits;3.41786;10636.2;2.5076;0
20150508133049922_ZEBRAK-R2_snap.fits;3.64532;10634.8;3.41372;0
20150508133149997_ZEBRAK-R2_snap.fits;3.09129;10568.8;3.10993;0
20150508133250072_ZEBRAK-R2_snap.fits;4.17275;10532.2;3.37888;0
20150508133350146_ZEBRAK-R2_snap.fits;2.96053;10520.5;2.59977;0
20150508133450221_ZEBRAK-R2_snap.fits;2.78536;10601.1;3.48392;0
20150508133550296_ZEBRAK-R2_snap.fits;3.32474;10582;1.98169;0
20150508133650370_ZEBRAK-R2_snap.fits;2.94247;10571.8;3.03787;0
20150508133750445_ZEBRAK-R2_snap.fits;2.52271;10563;2.98708;0
20150508133850520_ZEBRAK-R2_snap.fits;4.37479;10568.8;4.06576;0
20150508133950594_ZEBRAK-R2_snap.fits;3.39105;10631.8;3.96046;0
20150508134050669_ZEBRAK-R2_snap.fits;3.191;10599.6;4.15987;0
20150508134150744_ZEBRAK-R2_snap.fits;2.80837;10647.9;2.92679;0
20150508134250818_ZEBRAK-R2_snap.fits;4.04603;10500;3.1089;0
20150508134350893_ZEBRAK-R2_snap.fits;4.05213;10649.4;3.05657;0
20150508134450968_ZEBRAK-R2_snap.fits;3.50743;10604;3.30439;0
20150508134551042_ZEBRAK-R2_snap.fits;2.92135;10571.8;3.16475;0
20150508134651117_ZEBRAK-R2_snap.fits;2.86039;10573.2;2.91892;0
20150508134751192_ZEBRAK-R2_snap.fits;2.09153;10574.7;1.94776;0
20150508134851266_ZEBRAK-R2_snap.fits;3.63259;10681.6;2.46858;0
20150508134951341_ZEBRAK-R2_snap.fits;3.80751;10655.3;3.76172;0
20150508135051416_ZEBRAK-R2_snap.fits;3.79582;10612.8;4.36949;0
20150508135151490_ZEBRAK-R2_snap.fits;3.32726;10642.1;2.38002;0
20150508135251565_ZEBRAK-R2_snap.fits;3.31899;10596.7;2.82027;0
20150508135351640_ZEBRAK-R2_snap.fits;3.5869;10538.1;3.3192;0
20150508135451714_ZEBRAK-R2_snap.fits;3.87504;10689;3.23042;0
20150508135551789_ZEBRAK-R2_snap.fits;3.3899;10500;3.48076;0
20150508135651864_ZEBRAK-R2_snap.fits;3.09982;10652.3;2.67685;0
20150508135751938_ZEBRAK-R2_snap.fits;3.30114;10650.9;2.8002;0
20150508135852013_ZEBRAK-R2_snap.fits;3.11743;10599.6;3.13524;0
20150508135952088_ZEBRAK-R2_snap.fits;4.29794;10576.2;3.27298;0
