# file name; noise; peak f.; mag.; duration
20150508060016322_ZEBRAK-R2_snap.fits;2.84867;10601.1;3.79334;0
20150508060116397_ZEBRAK-R2_snap.fits;3.33143;10599.6;2.56788;0
20150508060216472_ZEBRAK-R2_snap.fits;2.57233;10618.7;2.41845;0
20150508060316546_ZEBRAK-R2_snap.fits;3.44409;10500;3.0463;0
20150508060416621_ZEBRAK-R2_snap.fits;4.15643;10511.7;3.74448;0
20150508060516696_ZEBRAK-R2_snap.fits;3.19421;10599.6;3.26476;0
20150508060616770_ZEBRAK-R2_snap.fits;4.3549;10690.4;3.07485;0
20150508060716845_ZEBRAK-R2_snap.fits;3.85556;10587.9;3.76763;0
20150508060816920_ZEBRAK-R2_snap.fits;3.76094;10601.1;3.57741;0
20150508060916994_ZEBRAK-R2_snap.fits;3.10853;10596.7;2.66187;0
20150508061017069_ZEBRAK-R2_snap.fits;3.86903;10507.3;3.39281;0
20150508061117144_ZEBRAK-R2_snap.fits;3.31551;10520.5;2.31387;0
20150508061217218_ZEBRAK-R2_snap.fits;2.66015;10623;2.50724;0
20150508061317293_ZEBRAK-R2_snap.fits;3.24321;10639.2;3.25793;0
20150508061417368_ZEBRAK-R2_snap.fits;3.41961;10510.3;2.9118;0
20150508061517442_ZEBRAK-R2_snap.fits;2.85847;10554.2;3.1819;0
20150508061617517_ZEBRAK-R2_snap.fits;3.44138;10516.1;3.75116;0
20150508061717592_ZEBRAK-R2_snap.fits;2.83302;10590.8;3.11092;0
20150508061817666_ZEBRAK-R2_snap.fits;3.88745;10618.7;3.24024;0
20150508061917741_ZEBRAK-R2_snap.fits;3.41756;10541;3.0354;0
20150508062017816_ZEBRAK-R2_snap.fits;3.95002;10646.5;3.29561;0
20150508062117890_ZEBRAK-R2_snap.fits;4.63898;10661.1;3.93739;0
20150508062217965_ZEBRAK-R2_snap.fits;3.15506;10636.2;4.00278;0
20150508062318040_ZEBRAK-R2_snap.fits;3.16614;10567.4;3.81229;0
20150508062418114_ZEBRAK-R2_snap.fits;4.08418;10599.6;2.38066;0
20150508062518189_ZEBRAK-R2_snap.fits;4.25384;10560.1;2.77497;0
20150508062618264_ZEBRAK-R2_snap.fits;3.68208;10633.3;3.0326;0
20150508062718338_ZEBRAK-R2_snap.fits;3.45372;10691.9;2.63633;0
20150508062818413_ZEBRAK-R2_snap.fits;3.26766;10558.6;4.21226;0
20150508062918488_ZEBRAK-R2_snap.fits;3.04264;10554.2;3.36222;0
20150508063018562_ZEBRAK-R2_snap.fits;3.4905;10598.1;3.11306;0
20150508063118637_ZEBRAK-R2_snap.fits;3.80803;10599.6;3.24754;0
20150508063218712_ZEBRAK-R2_snap.fits;5.34013;10686;3.86026;0
20150508063318786_ZEBRAK-R2_snap.fits;3.09631;10696.3;2.65441;0
20150508063418861_ZEBRAK-R2_snap.fits;4.47935;10601.1;4.20653;0
20150508063518936_ZEBRAK-R2_snap.fits;3.95965;10561.5;3.82053;0
20150508063619010_ZEBRAK-R2_snap.fits;3.74458;10504.4;4.00936;0
20150508063719085_ZEBRAK-R2_snap.fits;2.82837;10536.6;2.1667;0
20150508063819160_ZEBRAK-R2_snap.fits;3.3976;10543.9;3.34061;0
20150508063919234_ZEBRAK-R2_snap.fits;3.81261;10652.3;2.52723;0
20150508064019309_ZEBRAK-R2_snap.fits;3.91115;10674.3;2.9838;0
20150508064119384_ZEBRAK-R2_snap.fits;2.81066;10527.8;3.72496;0
20150508064219458_ZEBRAK-R2_snap.fits;3.26343;10697.8;2.55918;0
20150508064319533_ZEBRAK-R2_snap.fits;3.51775;10697.8;3.29657;0
20150508064419608_ZEBRAK-R2_snap.fits;3.64431;10593.8;2.66596;0
20150508064519682_ZEBRAK-R2_snap.fits;3.21443;10601.1;3.2589;0
20150508064619757_ZEBRAK-R2_snap.fits;3.51436;10628.9;2.9091;0
20150508064719832_ZEBRAK-R2_snap.fits;4.19307;10585;3.36423;0
20150508064819906_ZEBRAK-R2_snap.fits;4.22233;10582;3.41562;0
20150508064919981_ZEBRAK-R2_snap.fits;4.16664;10606.9;3.76003;0
20150508065020056_ZEBRAK-R2_snap.fits;4.03095;10693.4;3.62769;0
20150508065120130_ZEBRAK-R2_snap.fits;2.43298;10606.9;2.59232;0
20150508065220205_ZEBRAK-R2_snap.fits;2.85837;10538.1;2.50824;0
20150508065320280_ZEBRAK-R2_snap.fits;3.77208;10535.2;3.02082;0
20150508065420354_ZEBRAK-R2_snap.fits;2.66283;10580.6;2.26691;0
20150508065520429_ZEBRAK-R2_snap.fits;3.35518;10653.8;2.76622;0
20150508065620504_ZEBRAK-R2_snap.fits;3.39851;10623;2.70806;0
20150508065720578_ZEBRAK-R2_snap.fits;2.93948;10586.4;2.69196;0
20150508065820653_ZEBRAK-R2_snap.fits;3.36148;10694.8;3.82037;0
20150508065920728_ZEBRAK-R2_snap.fits;2.88624;10593.8;3.19302;0
